kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;kemendagri_nama_desa;tahun;jumlah_instalasi;satuan
11;Aceh;11.09;Kabupaten Simeulue;11.09.03;Kecamatan Teupah Barat;Awe Seubal;2014;12;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.02;Kecamatan Aceh Julok;Blang Uyok;2017;16;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.04;Kecamatan Aceh Birem Bayeun;Paya Bili I;2018;11;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.04;Kecamatan Aceh Birem Bayeun;Paya Bili II;2018;5;Unit
11;Aceh;11.07;Kabupaten Pidie;11.07.06;Kecamatan Glumpang Tiga;Sukon Baroh;2018;7;Unit
11;Aceh;11.07;Kabupaten Pidie;11.07.06;Kecamatan Glumpang Tiga;Kupula;2018;4;Unit
11;Aceh;11.07;Kabupaten Pidie;11.07.06;Kecamatan Glumpang Tiga;Ude;2018;2;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.03;Kecamatan Aceh Karang Baru;Paya  Meta;2018;17;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.03;Kecamatan Aceh Karang Baru; Paya Seumantok;2018;13;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.01;Kecamatan Pidie Meureudu;tersebar;2018;24;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.04;Kecamatan Pidie Bandar Dua;Paya Pisang Klat;2018;16;Unit
