kemendagri_kode_provinsi;kemendagri_nama_provinsi;nama_daerah_irigasi;tahun;kondisi_saluran;panjang_saluran;satuan
11;Aceh;Irigasi Permukaan Menurut Permen PUPR No. 14 Tahun 2015;2022;Baik;414097.5636;Kilometer
11;Aceh;Irigasi Permukaan yang Sedang Dalam Proses Pembangunan;2022;Baik;0;Kilometer
11;Aceh;Irigasi Rawa;2022;Baik;30519.237;Kilometer
11;Aceh;Keseluruhan ;2022;Baik;444616.8006;Kilometer
11;Aceh;Irigasi Permukaan Menurut Permen PUPR No. 14 Tahun 2015;2022;Perlu Direhab;123239.4364;Kilometer
11;Aceh;Irigasi Permukaan yang Sedang Dalam Proses Pembangunan;2022;Perlu Direhab;0;Kilometer
11;Aceh;Irigasi Rawa;2022;Perlu Direhab;11270.763;Kilometer
11;Aceh;Keseluruhan ;2022;Perlu Direhab;134510.1994;Kilometer
11;Aceh;Irigasi Permukaan Menurut Permen PUPR No. 14 Tahun 2015;2022;Perlu Ditingkatkan;0;Kilometer
11;Aceh;Irigasi Permukaan yang Sedang Dalam Proses Pembangunan;2022;Perlu Ditingkatkan;0;Kilometer
11;Aceh;Irigasi Rawa;2022;Perlu Ditingkatkan;0;Kilometer
11;Aceh;Keseluruhan ;2022;Perlu Ditingkatkan;0;Kilometer
11;Aceh;Irigasi Permukaan Menurut Permen PUPR No. 14 Tahun 2015;2022;Perlu Dibangun;54000;Kilometer
11;Aceh;Irigasi Permukaan yang Sedang Dalam Proses Pembangunan;2022;Perlu Dibangun;48973.35;Kilometer
11;Aceh;Irigasi Rawa;2022;Perlu Dibangun;0;Kilometer
11;Aceh;Keseluruhan ;2022;Perlu Dibangun;102973.35;Kilometer
