kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,tahun,jenis_posyandu,jumlah_posyandu,satuan
11,Aceh,11.09,Kabupaten Simeulue,2021,posyandu pratama,11,posyandu
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,posyandu pratama,10,posyandu
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,posyandu pratama,59,posyandu
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,posyandu pratama,10,posyandu
11,Aceh,11.03,Kabupaten Aceh Timur,2021,posyandu pratama,124,posyandu
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,posyandu pratama,24,posyandu
11,Aceh,11.05,Kabupaten Aceh Barat,2021,posyandu pratama,7,posyandu
11,Aceh,11.06,Kabupaten Aceh Besar,2021,posyandu pratama,7,posyandu
11,Aceh,11.07,Kabupaten Pidie,2021,posyandu pratama,69,posyandu
11,Aceh,11.11,Kabupaten Bireuen,2021,posyandu pratama,7,posyandu
11,Aceh,11.08,Kabupaten Aceh Utara,2021,posyandu pratama,0,posyandu
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,posyandu pratama,2,posyandu
11,Aceh,11.13,Kabupaten Gayo Lues,2021,posyandu pratama,0,posyandu
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,posyandu pratama,49,posyandu
11,Aceh,11.15,Kabupaten Nagan Raya,2021,posyandu pratama,51,posyandu
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,posyandu pratama,0,posyandu
11,Aceh,11.17,Kabupaten Bener Meriah,2021,posyandu pratama,13,posyandu
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,posyandu pratama,7,posyandu
11,Aceh,11.71,Kota Banda Aceh,2021,posyandu pratama,0,posyandu
11,Aceh,11.72,Kota Sabang,2021,posyandu pratama,7,posyandu
11,Aceh,11.74,Kota Langsa,2021,posyandu pratama,0,posyandu
11,Aceh,11.73,Kota Lhokseumawe,2021,posyandu pratama,0,posyandu
11,Aceh,11.75,Kota Subulussalam,2021,posyandu pratama,39,posyandu
11,Aceh,11.09,Kabupaten Simeulue,2021,posyandu madya,109,posyandu
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,posyandu madya,110,posyandu
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,posyandu madya,264,posyandu
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,posyandu madya,181,posyandu
11,Aceh,11.03,Kabupaten Aceh Timur,2021,posyandu madya,478,posyandu
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,posyandu madya,210,posyandu
11,Aceh,11.05,Kabupaten Aceh Barat,2021,posyandu madya,198,posyandu
11,Aceh,11.06,Kabupaten Aceh Besar,2021,posyandu madya,100,posyandu
11,Aceh,11.07,Kabupaten Pidie,2021,posyandu madya,290,posyandu
11,Aceh,11.11,Kabupaten Bireuen,2021,posyandu madya,487,posyandu
11,Aceh,11.08,Kabupaten Aceh Utara,2021,posyandu madya,35,posyandu
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,posyandu madya,113,posyandu
11,Aceh,11.13,Kabupaten Gayo Lues,2021,posyandu madya,116,posyandu
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,posyandu madya,202,posyandu
11,Aceh,11.15,Kabupaten Nagan Raya,2021,posyandu madya,219,posyandu
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,posyandu madya,34,posyandu
11,Aceh,11.17,Kabupaten Bener Meriah,2021,posyandu madya,130,posyandu
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,posyandu madya,215,posyandu
11,Aceh,11.71,Kota Banda Aceh,2021,posyandu madya,51,posyandu
11,Aceh,11.72,Kota Sabang,2021,posyandu madya,15,posyandu
11,Aceh,11.74,Kota Langsa,2021,posyandu madya,27,posyandu
11,Aceh,11.73,Kota Lhokseumawe,2021,posyandu madya,10,posyandu
11,Aceh,11.75,Kota Subulussalam,2021,posyandu madya,34,posyandu
11,Aceh,11.09,Kabupaten Simeulue,2021,posyandu purnama,48,posyandu
