kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;luas_areal;satuan 
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;10221;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;2406;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2017;25997;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;0;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2017;9141.3;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2017;1664;Hektare
11;Aceh;11.07;Kabupaten Pidie;2017;100;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2017;18185;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2017;3813;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;32176;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2017;4142;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;18922;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2017;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;14625;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2017;50664.16;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;21056;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2017;1300;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;746;Hektare
11;Aceh;11.71;Kota Banda Aceh;2017;;Hektare
11;Aceh;11.72;Kota Sabang;2017;0;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2017;208;Hektare
11;Aceh;11.74;Kota Langsa;2017;409.5;Hektare
11;Aceh;11.75;Kota Subulussalam;2017;18703;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;10578;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;2658;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2018;26177;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;0;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2018;9493.3;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2018;1664;Hektare
11;Aceh;11.07;Kabupaten Pidie;2018;100;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2018;18185;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2018;3813;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;32345.8;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2018;4144;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;18922;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2018;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;15324;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2018;51565.97;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;21145;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2018;1300;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;762;Hektare
11;Aceh;11.71;Kota Banda Aceh;2018;;Hektare
11;Aceh;11.72;Kota Sabang;2018;0;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2018;412;Hektare
11;Aceh;11.74;Kota Langsa;2018;208;Hektare
11;Aceh;11.75;Kota Subulussalam;2018;18972;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;11388;Hektare
