kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_nama_kode kabupaten_ kota;kemendagri_nama_kabupaten_ kota;tahun;semester;jumlah_KK_Korban_bancana;satuan
11;Aceh;11.71;Kota Banda Aceh;2022;Semester I;56;KK
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Semester I;225;KK
11;Aceh;11.72;Kota Sabang;2022;Semester I;18;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Semester I;13;KK
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Semester I;21;KK
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Semester I;21;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Semester I;21;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Semester I;1314;KK
11;Aceh;11.75;Kota Subulussalam;2022;Semester I;6;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;Semester I;3;KK
11;Aceh;11.09;Kabupaten Simeulue;2022;Semester I;167;KK
11;Aceh;11.07;Kabupaten Pidie;2022;Semester I;211;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Semester I;298;KK
11;Aceh;11.11;Kabupaten Bireuen;2022;Semester I;1389;KK
11;Aceh;11.71;Kabupaten Bener Meriah;2022;Semester I;90;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;Semester I;109;KK
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Semester I;94;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Semester I;1200;KK
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Semester I;13966;KK
11;Aceh;11.73;Kota Lhokseumawe;2022;Semester I;180;KK
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Semester I;3832;KK
11;Aceh;11.74;Kota Langsa;2022;Semester I;1857;KK
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Semester I;13974;KK
11;Aceh;11.71;Kota Banda Aceh;2022;Semester II;27;KK
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Semester II;94;KK
11;Aceh;11.72;Kota Sabang;2022;Semester II;260;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Semester II;18;KK
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Semester II;1873;KK
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Semester II;1280;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Semester II;5;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Semester II;8163;KK
11;Aceh;11.75;Kota Subulussalam;2022;Semester II;14;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;Semester II;20;KK
11;Aceh;11.09;Kabupaten Simeulue;2022;Semester II;64;KK
11;Aceh;11.07;Kabupaten Pidie;2022;Semester II;90;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Semester II;4;KK
11;Aceh;11.11;Kabupaten Bireuen;2022;Semester II;1658;KK
11;Aceh;11.71;Kabupaten Bener Meriah;2022;Semester II;21;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;Semester II;30;KK
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Semester II;44;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Semester II;316;KK
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Semester II;17728;KK
11;Aceh;11.73;Kota Lhokseumawe;2022;Semester II;1260;KK
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Semester II;1595;KK
11;Aceh;11.74;Kota Langsa;2022;Semester II;1346;KK
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Semester II;33533;KK
