kemendagri_kode_provinsi;kemendagri_nama_provinsi;jenjang_sekolah;tahun;kategori;persentase;satuan
11;Aceh;SD/MI/Paket A;2017;Realisasi;100;Persen
11;Aceh;SD/MI/Paket A;2017;Target;100;Persen
11;Aceh;SD/MI/Paket A;2018;Realisasi;99.95;Persen
11;Aceh;SD/MI/Paket A;2018;Target;100;Persen
11;Aceh;SD/MI/Paket A;2019;Realisasi;100;Persen
11;Aceh;SD/MI/Paket A;2019;Target;100;Persen
11;Aceh;SD/MI/Paket A;2020;Realisasi;100;Persen
11;Aceh;SD/MI/Paket A;2020;Target;100;Persen
11;Aceh;SD/MI/Paket A;2021;Realisasi;100;Persen
11;Aceh;SD/MI/Paket A;2021;Target;100;Persen
11;Aceh;SMP/Mts/Paket B;2017;Realisasi;98;Persen
11;Aceh;SMP/Mts/Paket B;2017;Target;100;Persen
11;Aceh;SMP/Mts/Paket B;2018;Realisasi;100;Persen
11;Aceh;SMP/Mts/Paket B;2018;Target;100;Persen
11;Aceh;SMP/Mts/Paket B;2019;Realisasi;100;Persen
11;Aceh;SMP/Mts/Paket B;2019;Target;100;Persen
11;Aceh;SMP/Mts/Paket B;2020;Realisasi;100;Persen
11;Aceh;SMP/Mts/Paket B;2020;Target;100;Persen
11;Aceh;SMP/Mts/Paket B;2021;Realisasi;100;Persen
11;Aceh;SMP/Mts/Paket B;2021;Target;100;Persen
11;Aceh;SMA/MA/SMK/Paket C;2017;Realisasi;98.71;Persen
11;Aceh;SMA/MA/SMK/Paket C;2017;Target;100;Persen
11;Aceh;SMA/MA/SMK/Paket C;2018;Realisasi;99.95;Persen
11;Aceh;SMA/MA/SMK/Paket C;2018;Target;100;Persen
11;Aceh;SMA/MA/SMK/Paket C;2019;Realisasi;69.27;Persen
11;Aceh;SMA/MA/SMK/Paket C;2019;Target;100;Persen
11;Aceh;SMA/MA/SMK/Paket C;2020;Realisasi;27.75;Persen
11;Aceh;SMA/MA/SMK/Paket C;2020;Target;100;Persen
11;Aceh;SMA/MA/SMK/Paket C;2021;Realisasi;100;Persen
11;Aceh;SMA/MA/SMK/Paket C;2021;Target;100;Persen
