kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kategori;jumlah;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Sehat;6;Lembaga
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Cukup Sehat;14;Lembaga
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Dalam Pengawasan;0;Lembaga
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Sehat;8;Lembaga
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Cukup Sehat;24;Lembaga
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Dalam Pengawasan;1;Lembaga
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Sehat;5;Lembaga
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Cukup Sehat;35;Lembaga
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Dalam Pengawasan;1;Lembaga
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Sehat;0;Lembaga
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Cukup Sehat;2;Lembaga
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Dalam Pengawasan;3;Lembaga
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Sehat;0;Lembaga
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Cukup Sehat;5;Lembaga
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Dalam Pengawasan;0;Lembaga
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Sehat;2;Lembaga
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Cukup Sehat;6;Lembaga
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Dalam Pengawasan;2;Lembaga
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Sehat;0;Lembaga
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Cukup Sehat;8;Lembaga
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Dalam Pengawasan;7;Lembaga
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Sehat;1;Lembaga
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Cukup Sehat;10;Lembaga
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Dalam Pengawasan;4;Lembaga
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Sehat;0;Lembaga
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Cukup Sehat;8;Lembaga
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Dalam Pengawasan;2;Lembaga
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Sehat;2;Lembaga
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Cukup Sehat;12;Lembaga
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Dalam Pengawasan;4;Lembaga
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Dalam Pengawasan Khusus;2;Lembaga
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Sehat;7;Lembaga
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Cukup Sehat;12;Lembaga
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Dalam Pengawasan;0;Lembaga
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Dalam Pengawasan Khusus;1;Lembaga
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Sehat;1;Lembaga
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Cukup Sehat;13;Lembaga
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Dalam Pengawasan;6;Lembaga
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Sehat;3;Lembaga
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Cukup Sehat;16;Lembaga
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Dalam Pengawasan;1;Lembaga
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Sehat;7;Lembaga
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Cukup Sehat;8;Lembaga
