nama_partai,kategori,value
Partai Aceh,Laki-laki,16
Partai Aceh,Perempuan,2
Partai Amanat Nasional,Laki-laki,6
Partai Amanat Nasional,Perempuan,0
Partai Daerah Aceh,Laki-laki,3
Partai Daerah Aceh,Perempuan,0
Partai Demokrat,Laki-laki,9
Partai Demokrat,Perempuan,1
Partai Gerindra,Laki-laki,7
Partai Gerindra,Perempuan,1
Partai Golongan Karya,Laki-laki,6
Partai Golongan Karya,Perempuan,3
Partai Hati Nurani Rakyat,Laki-laki,1
Partai Hati Nurani Rakyat,Perempuan,0
PKPI,Laki-laki,1
PKPI,Perempuan,0
Partai Keadilan Sejahtera,Laki-laki,5
Partai Keadilan Sejahtera,Perempuan,1
Partai Kebangkitan Bangsa,Laki-laki,3
Partai Kebangkitan Bangsa,Perempuan,0
Partai Nanggroe Aceh,Laki-laki,5
Partai Nanggroe Aceh,Perempuan,1
Partai Nasdem,Laki-laki,2
Partai Nasdem,Perempuan,0
Partai Persatuan Pembangunan,Laki-laki,6
Partai Persatuan Pembangunan,Perempuan,0
Partai SIRA,Laki-laki,1
Partai SIRA,Perempuan,0
PDI Perjuangan,Laki-laki,1
PDI Perjuangan,Perempuan,0
