kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,nama_rumah_sakit,tahun,jenis_dokter,jenis_kelamin,jumlah,satuan
11,Aceh,11.12,Kabupaten Aceh Barat Daya,RSUD Tgk. Peukan Abdya,2021,dokter spesialis,laki-laki,9,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,RSUD dr. H. Yuliddin Away,2021,dokter spesialis,laki-laki,16,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,16,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,RSU Muhammad Ali Kasim,2021,dokter spesialis,laki-laki,9,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.74,Kota Langsa,RSUD Langsa,2021,dokter spesialis,laki-laki,14,jiwa
11,Aceh,11.74,Kota Langsa,RSU Cut Meutia Langsa /PTPN,2021,dokter spesialis,laki-laki,3,jiwa
11,Aceh,11.74,Kota Langsa,RSU Cut Nyak Dhien,2021,dokter spesialis,laki-laki,3,jiwa
11,Aceh,11.74,Kota Langsa,RSU Ummi,2021,dokter spesialis,laki-laki,2,jiwa
11,Aceh,11.74,Kota Langsa,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.74,Kota Langsa,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.74,Kota Langsa,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.74,Kota Langsa,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,22,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,RSUD Singkil,2021,dokter spesialis,laki-laki,7,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,7,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,RSUD dr. Zubir Mahmud Idi,2021,dokter spesialis,laki-laki,17,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,RSUD Sulthan Abdul Aziz syah,2021,dokter spesialis,laki-laki,11,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,RSU Graha Bunda,2021,dokter spesialis,laki-laki,8,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.09,Kabupaten Simeulue,RSUD Simeulue,2021,dokter spesialis,laki-laki,7,jiwa
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Kesehatan Lain,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.09,Kabupaten Simeulue,Klinik di Institusi Diknakes/Diklat,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.09,Kabupaten Simeulue,Klinik di Dinas Kesehatan Kab/Kota,2021,dokter spesialis,laki-laki,0,jiwa
11,Aceh,11.09,Kabupaten Simeulue,Jumlah (Kab/Kota),2021,dokter spesialis,laki-laki,0,jiwa
