kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;luas_area;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;1512;Ha
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;1425;Ha
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;1422;Ha
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;1424;Ha
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;258;Ha
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;319;Ha
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;378;Ha
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;378;Ha
11;Aceh;11.03;Kabupaten Aceh Timur;2017;522.25;Ha
11;Aceh;11.03;Kabupaten Aceh Timur;2018;522.25;Ha
11;Aceh;11.03;Kabupaten Aceh Timur;2019;522.25;Ha
11;Aceh;11.03;Kabupaten Aceh Timur;2020;484.25;Ha
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;1022;Ha
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;1042;Ha
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;1051;Ha
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;1051.2;Ha
11;Aceh;11.05;Kabupaten Aceh Barat;2017;579;Ha
11;Aceh;11.05;Kabupaten Aceh Barat;2018;579;Ha
11;Aceh;11.05;Kabupaten Aceh Barat;2019;579.3;Ha
11;Aceh;11.05;Kabupaten Aceh Barat;2020;579.3;Ha
11;Aceh;11.06;Kabupaten Aceh Besar;2017;1761;Ha
11;Aceh;11.06;Kabupaten Aceh Besar;2018;1761;Ha
11;Aceh;11.06;Kabupaten Aceh Besar;2019;1753.5;Ha
11;Aceh;11.06;Kabupaten Aceh Besar;2020;1765.5;Ha
11;Aceh;11.07;Kabupaten Pidie;2017;10287;Ha
11;Aceh;11.07;Kabupaten Pidie;2018;10345;Ha
11;Aceh;11.07;Kabupaten Pidie;2019;10290;Ha
11;Aceh;11.07;Kabupaten Pidie;2020;10552;Ha
11;Aceh;11.08;Kabupaten Aceh Utara;2017;573;Ha
11;Aceh;11.08;Kabupaten Aceh Utara;2018;573;Ha
11;Aceh;11.08;Kabupaten Aceh Utara;2019;573;Ha
11;Aceh;11.08;Kabupaten Aceh Utara;2020;613;Ha
11;Aceh;11.09;Kabupaten Simeulue;2017;0;Ha
11;Aceh;11.09;Kabupaten Simeulue;2018;0;Ha
11;Aceh;11.09;Kabupaten Simeulue;2019;0;Ha
11;Aceh;11.09;Kabupaten Simeulue;2020;0;Ha
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;118;Ha
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;103;Ha
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;103;Ha
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;95;Ha
11;Aceh;11.11;Kabupaten Bireuen;2017;9;Ha
11;Aceh;11.11;Kabupaten Bireuen;2018;12.5;Ha
11;Aceh;11.11;Kabupaten Bireuen;2019;12.5;Ha
11;Aceh;11.11;Kabupaten Bireuen;2020;12;Ha
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;681;Ha
