kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;kemendagri_nama_desa;tahun;jumlah_kk_dilayani;satuan
11;Aceh;11.09;Kabupaten Simeulue;11.09.03;Teupah Barat;Awe Seubal;2014;18;Kepala Keluarga (KK)
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.02;Julok;Blang Uyok;2017;16;Kepala Keluarga (KK)
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.04;Birem Bayeun;Sukon Baroh;2018;7;Kepala Keluarga (KK)
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.04;Birem Bayeun;Kupula;2018;4;Kepala Keluarga (KK)
11;Aceh;11.07;Kabupaten Pidie;11.07.06;Glumpang Tiga;Ude;2018;2;Kepala Keluarga (KK)
11;Aceh;11.07;Kabupaten Pidie;11.07.06;Glumpang Tiga;tersebar;2018;24;Kepala Keluarga (KK)
11;Aceh;11.07;Kabupaten Pidie;11.07.06;Glumpang Tiga;Paya Pisang Klat;2018;16;Kepala Keluarga (KK)
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.03;Karang Baru;Paya Bili I;2018;11;Kepala Keluarga (KK)
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.03;Karang Baru;Paya Bili II;2018;5;Kepala Keluarga (KK)
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.01;Meureudu;Paya  Meta;2018;17;Kepala Keluarga (KK)
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.04;Bandar Dua; Paya Seumantok;2018;13;Kepala Keluarga (KK)
