kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;jumlah_pasien_masuk;satuan
11;Aceh;2017;Januari;180;Jiwa
11;Aceh;2017;Februari;168;Jiwa
11;Aceh;2017;Maret;175;Jiwa
11;Aceh;2017;April;155;Jiwa
11;Aceh;2017;Mei;170;Jiwa
11;Aceh;2017;Juni;138;Jiwa
11;Aceh;2017;Juli;233;Jiwa
11;Aceh;2017;Agustus;238;Jiwa
11;Aceh;2017;September;199;Jiwa
11;Aceh;2017;Oktober;217;Jiwa
11;Aceh;2017;November;179;Jiwa
11;Aceh;2017;Desember;164;Jiwa
11;Aceh;2018;Januari;193;Jiwa
11;Aceh;2018;Februari;162;Jiwa
11;Aceh;2018;Maret;196;Jiwa
11;Aceh;2018;April;183;Jiwa
11;Aceh;2018;Mei;178;Jiwa
11;Aceh;2018;Juni;162;Jiwa
11;Aceh;2018;Juli;217;Jiwa
11;Aceh;2018;Agustus;163;Jiwa
11;Aceh;2018;September;215;Jiwa
11;Aceh;2018;Oktober;183;Jiwa
11;Aceh;2018;November;157;Jiwa
11;Aceh;2018;Desember;162;Jiwa
11;Aceh;2019;Januari;187;Jiwa
11;Aceh;2019;Februari;156;Jiwa
11;Aceh;2019;Maret;155;Jiwa
11;Aceh;2019;April;166;Jiwa
11;Aceh;2019;Mei;129;Jiwa
11;Aceh;2019;Juni;134;Jiwa
11;Aceh;2019;Juli;177;Jiwa
11;Aceh;2019;Agustus;168;Jiwa
11;Aceh;2019;September;176;Jiwa
11;Aceh;2019;Oktober;157;Jiwa
11;Aceh;2019;November;149;Jiwa
11;Aceh;2019;Desember;167;Jiwa
11;Aceh;2020;Januari;210;Jiwa
11;Aceh;2020;Februari;190;Jiwa
11;Aceh;2020;Maret;148;Jiwa
11;Aceh;2020;April;98;Jiwa
11;Aceh;2020;Mei;87;Jiwa
11;Aceh;2020;Juni;217;Jiwa
11;Aceh;2020;Juli;167;Jiwa
11;Aceh;2020;Agustus;155;Jiwa
11;Aceh;2020;September;166;Jiwa
11;Aceh;2020;Oktober;173;Jiwa
11;Aceh;2020;November;139;Jiwa
11;Aceh;2020;Desember;171;Jiwa
11;Aceh;2021;Januari;184;Jiwa
11;Aceh;2021;Februari;151;Jiwa
11;Aceh;2021;Maret;169;Jiwa
11;Aceh;2021;April;150;Jiwa
11;Aceh;2021;Mei;154;Jiwa
11;Aceh;2021;Juni;160;Jiwa
11;Aceh;2021;Juli;143;Jiwa
11;Aceh;2021;Agustus;174;Jiwa
11;Aceh;2021;September;153;Jiwa
11;Aceh;2021;Oktober;186;Jiwa
11;Aceh;2021;November;174;Jiwa
11;Aceh;2021;Desember;178;Jiwa
