bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;komponen_ ipg;jenis_kelamin;ipg;satuan
11;Aceh;1101;Kabupaten Simeulue;2017;Angka Harapan Hidup;Perempuan ;66.77;Poin
11;Aceh;1101;Kabupaten Simeulue;2017;Angka Harapan Hidup;Laki-Laki;62.93;Poin
11;Aceh;1101;Kabupaten Simeulue;2017;Harapan Lama Sekolah ;Perempuan ;13.37;Poin
11;Aceh;1101;Kabupaten Simeulue;2017;Harapan Lama Sekolah ;Laki-Laki;13.2;Poin
11;Aceh;1101;Kabupaten Simeulue;2017;Rata-Rata Lama Sekolah ;Perempuan ;8.48;Poin
11;Aceh;1101;Kabupaten Simeulue;2017;Rata-Rata Lama Sekolah ;Laki-Laki;9.64;Poin
11;Aceh;1101;Kabupaten Simeulue;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;3.189;Poin
11;Aceh;1101;Kabupaten Simeulue;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;10.708;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2017;Angka Harapan Hidup;Perempuan ;68.98;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2017;Angka Harapan Hidup;Laki-Laki;65.13;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2017;Harapan Lama Sekolah ;Perempuan ;14.05;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2017;Harapan Lama Sekolah ;Laki-Laki;14.32;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2017;Rata-Rata Lama Sekolah ;Perempuan ;7.31;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2017;Rata-Rata Lama Sekolah ;Laki-Laki;8.37;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;5.573;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;14.113;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2017;Angka Harapan Hidup;Perempuan ;65.73;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2017;Angka Harapan Hidup;Laki-Laki;61.93;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2017;Harapan Lama Sekolah ;Perempuan ;14.01;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2017;Harapan Lama Sekolah ;Laki-Laki;13.53;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2017;Rata-Rata Lama Sekolah ;Perempuan ;7.78;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2017;Rata-Rata Lama Sekolah ;Laki-Laki;8.84;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;6.638;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;10.24;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;Angka Harapan Hidup;Perempuan ;69.54;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;Angka Harapan Hidup;Laki-Laki;65.59;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;Harapan Lama Sekolah ;Perempuan ;14.53;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;Harapan Lama Sekolah ;Laki-Laki;13.64;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;Rata-Rata Lama Sekolah ;Perempuan ;9.1;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;Rata-Rata Lama Sekolah ;Laki-Laki;10.18;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7.176;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;10.757;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2017;Angka Harapan Hidup;Perempuan ;70.25;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2017;Angka Harapan Hidup;Laki-Laki;66.28;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2017;Harapan Lama Sekolah ;Perempuan ;13.05;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2017;Harapan Lama Sekolah ;Laki-Laki;12.56;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2017;Rata-Rata Lama Sekolah ;Perempuan ;7.49;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2017;Rata-Rata Lama Sekolah ;Laki-Laki;8.07;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;5.283;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;12.578;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2017;Angka Harapan Hidup;Perempuan ;70.45;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2017;Angka Harapan Hidup;Laki-Laki;66.66;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2017;Harapan Lama Sekolah ;Perempuan ;14.78;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2017;Harapan Lama Sekolah ;Laki-Laki;13.85;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2017;Rata-Rata Lama Sekolah ;Perempuan ;9.62;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2017;Rata-Rata Lama Sekolah ;Laki-Laki;9.83;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;8.904;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;10.458;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2017;Angka Harapan Hidup;Perempuan ;69.54;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2017;Angka Harapan Hidup;Laki-Laki;65.59;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2017;Harapan Lama Sekolah ;Perempuan ;14.82;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2017;Harapan Lama Sekolah ;Laki-Laki;14.52;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2017;Rata-Rata Lama Sekolah ;Perempuan ;8.49;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2017;Rata-Rata Lama Sekolah ;Laki-Laki;9.44;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;5.381;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.42;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2017;Angka Harapan Hidup;Perempuan ;71.43;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2017;Angka Harapan Hidup;Laki-Laki;67.56;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2017;Harapan Lama Sekolah ;Perempuan ;15.32;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2017;Harapan Lama Sekolah ;Laki-Laki;14.21;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2017;Rata-Rata Lama Sekolah ;Perempuan ;9.57;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2017;Rata-Rata Lama Sekolah ;Laki-Laki;10.13;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;8.36;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.626;Poin
11;Aceh;1109;Kabupaten Pidie;2017;Angka Harapan Hidup;Perempuan ;68.48;Poin
11;Aceh;1109;Kabupaten Pidie;2017;Angka Harapan Hidup;Laki-Laki;64.57;Poin
11;Aceh;1109;Kabupaten Pidie;2017;Harapan Lama Sekolah ;Perempuan ;14.82;Poin
11;Aceh;1109;Kabupaten Pidie;2017;Harapan Lama Sekolah ;Laki-Laki;13.92;Poin
11;Aceh;1109;Kabupaten Pidie;2017;Rata-Rata Lama Sekolah ;Perempuan ;8.31;Poin
11;Aceh;1109;Kabupaten Pidie;2017;Rata-Rata Lama Sekolah ;Laki-Laki;9.32;Poin
11;Aceh;1109;Kabupaten Pidie;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;8.46;Poin
11;Aceh;1109;Kabupaten Pidie;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.906;Poin
11;Aceh;1110;Kabupaten Bireuen;2017;Angka Harapan Hidup;Perempuan ;72.7;Poin
11;Aceh;1110;Kabupaten Bireuen;2017;Angka Harapan Hidup;Laki-Laki;68.79;Poin
11;Aceh;1110;Kabupaten Bireuen;2017;Harapan Lama Sekolah ;Perempuan ;15.06;Poin
11;Aceh;1110;Kabupaten Bireuen;2017;Harapan Lama Sekolah ;Laki-Laki;14.56;Poin
11;Aceh;1110;Kabupaten Bireuen;2017;Rata-Rata Lama Sekolah ;Perempuan ;9.14;Poin
11;Aceh;1110;Kabupaten Bireuen;2017;Rata-Rata Lama Sekolah ;Laki-Laki;9.29;Poin
11;Aceh;1110;Kabupaten Bireuen;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7.947;Poin
11;Aceh;1110;Kabupaten Bireuen;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;10.834;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2017;Angka Harapan Hidup;Perempuan ;70.47;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2017;Angka Harapan Hidup;Laki-Laki;66.63;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2017;Harapan Lama Sekolah ;Perempuan ;15.07;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2017;Harapan Lama Sekolah ;Laki-Laki;13.96;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2017;Rata-Rata Lama Sekolah ;Perempuan ;7.61;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2017;Rata-Rata Lama Sekolah ;Laki-Laki;8.56;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;6.549;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;9.918;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;Angka Harapan Hidup;Perempuan ;66.36;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;Angka Harapan Hidup;Laki-Laki;62.54;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;Harapan Lama Sekolah ;Perempuan ;14.71;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;Harapan Lama Sekolah ;Laki-Laki;13.54;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;Rata-Rata Lama Sekolah ;Perempuan ;8.04;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;Rata-Rata Lama Sekolah ;Laki-Laki;8.36;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;6.415;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.545;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2017;Angka Harapan Hidup;Perempuan ;66.85;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2017;Angka Harapan Hidup;Laki-Laki;63.01;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2017;Harapan Lama Sekolah ;Perempuan ;13.08;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2017;Harapan Lama Sekolah ;Laki-Laki;13.56;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2017;Rata-Rata Lama Sekolah ;Perempuan ;6.57;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2017;Rata-Rata Lama Sekolah ;Laki-Laki;8.36;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7.288;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;12.7;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;Angka Harapan Hidup;Perempuan ;71.08;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;Angka Harapan Hidup;Laki-Laki;67.13;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;Harapan Lama Sekolah ;Perempuan ;13.77;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;Harapan Lama Sekolah ;Laki-Laki;13.22;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;Rata-Rata Lama Sekolah ;Perempuan ;8.26;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;Rata-Rata Lama Sekolah ;Laki-Laki;8.79;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;4.431;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;14.851;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2017;Angka Harapan Hidup;Perempuan ;70.68;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2017;Angka Harapan Hidup;Laki-Laki;66.72;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2017;Harapan Lama Sekolah ;Perempuan ;14.42;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2017;Harapan Lama Sekolah ;Laki-Laki;13.87;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2017;Rata-Rata Lama Sekolah ;Perempuan ;7.87;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2017;Rata-Rata Lama Sekolah ;Laki-Laki;8.89;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;6.543;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.787;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2017;Angka Harapan Hidup;Perempuan ;68.67;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2017;Angka Harapan Hidup;Laki-Laki;64.75;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2017;Harapan Lama Sekolah ;Perempuan ;14.12;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2017;Harapan Lama Sekolah ;Laki-Laki;13.73;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2017;Rata-Rata Lama Sekolah ;Perempuan ;7.74;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2017;Rata-Rata Lama Sekolah ;Laki-Laki;8.62;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;6.921;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;14.192;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2017;Angka Harapan Hidup;Perempuan ;70.82;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2017;Angka Harapan Hidup;Laki-Laki;66.87;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2017;Harapan Lama Sekolah ;Perempuan ;13.62;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2017;Harapan Lama Sekolah ;Laki-Laki;13.23;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2017;Rata-Rata Lama Sekolah ;Perempuan ;9.34;Poin
