kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jenis_armada;jumlah_armada;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;KM 005;104;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;KM 005-010;0;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;KM 010-020;0;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;KM 020-030;0;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;KM 030-050;0;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;KM 050-0100;0;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;KM 0100-0200;0;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;MT 020;530;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;MT 005-010;0;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;MT 010-020;0;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;NTP;0;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;PTM;213;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2020;KM 005;1156;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2020;KM 005-010;106;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2020;KM 010-020;40;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2020;KM 020-030;8;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2020;KM 030-050;0;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2020;KM 050-0100;0;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2020;KM 0100-0200;0;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2020;MT 013;90;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2020;MT 005-010;0;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2020;MT 010-020;0;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2020;NTP;0;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2020;PTM;570;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2020;KM 005;42;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2020;KM 005-010;0;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2020;KM 010-020;0;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2020;KM 020-030;0;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2020;KM 030-050;0;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2020;KM 050-0100;0;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2020;KM 0100-0200;0;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2020;MT 017;66;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2020;MT 005-010;0;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2020;MT 010-020;0;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2020;NTP;0;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2020;PTM;12;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2020;KM 005;128;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2020;KM 005-010;65;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2020;KM 010-020;0;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2020;KM 020-030;0;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2020;KM 030-050;0;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2020;KM 050-0100;0;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2020;KM 0100-0200;0;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2020;MT 006;0;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2020;MT 005-010;0;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2020;MT 010-020;0;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2020;NTP;0;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2020;PTM;0;Unit
11;Aceh;11.07;Kabupaten Pidie;2020;KM 005;458;Unit
11;Aceh;11.07;Kabupaten Pidie;2020;KM 005-010;37;Unit
11;Aceh;11.07;Kabupaten Pidie;2020;KM 010-020;10;Unit
11;Aceh;11.07;Kabupaten Pidie;2020;KM 020-030;12;Unit
11;Aceh;11.07;Kabupaten Pidie;2020;KM 030-050;6;Unit
