bps_kode;bps_nama_provinsi;tahun;periode;garis_kemiskinan_aceh;satuan
11;Aceh;2005;Maret;0;Rupiah/Kapita/Bulan
11;Aceh;2005;September;172084;Rupiah/Kapita/Bulan
11;Aceh;2006;Maret;0;Rupiah/Kapita/Bulan
11;Aceh;2006;September;198857.94;Rupiah/Kapita/Bulan
11;Aceh;2007;Maret;0;Rupiah/Kapita/Bulan
11;Aceh;2007;September;218143;Rupiah/Kapita/Bulan
11;Aceh;2008;Maret;0;Rupiah/Kapita/Bulan
11;Aceh;2008;September;239873.36;Rupiah/Kapita/Bulan
11;Aceh;2009;Maret;0;Rupiah/Kapita/Bulan
11;Aceh;2009;September;261897.8;Rupiah/Kapita/Bulan
11;Aceh;2010;Maret;0;Rupiah/Kapita/Bulan
11;Aceh;2010;September;278388.7;Rupiah/Kapita/Bulan
11;Aceh;2011;Maret;0;Rupiah/Kapita/Bulan
11;Aceh;2011;September;303692;Rupiah/Kapita/Bulan
11;Aceh;2012;Maret;0;Rupiah/Kapita/Bulan
11;Aceh;2012;September;321892.92;Rupiah/Kapita/Bulan
11;Aceh;2013;Maret;0;Rupiah/Kapita/Bulan
11;Aceh;2013;September;348172.08;Rupiah/Kapita/Bulan
11;Aceh;2014;Maret;0;Rupiah/Kapita/Bulan
11;Aceh;2014;September;359504;Rupiah/Kapita/Bulan
11;Aceh;2015;Maret;0;Rupiah/Kapita/Bulan
11;Aceh;2015;September;390150;Rupiah/Kapita/Bulan
11;Aceh;2016;Maret;410956;Rupiah/Kapita/Bulan
11;Aceh;2016;September;0;Rupiah/Kapita/Bulan
11;Aceh;2017;Maret;435454;Rupiah/Kapita/Bulan
11;Aceh;2017;September;0;Rupiah/Kapita/Bulan
11;Aceh;2018;Maret;464626;Rupiah/Kapita/Bulan
11;Aceh;2018;September;0;Rupiah/Kapita/Bulan
11;Aceh;2019;Maret;486935;Rupiah/Kapita/Bulan
11;Aceh;2019;September;504414;Rupiah/Kapita/Bulan
11;Aceh;2020;Maret;522126;Rupiah/Kapita/Bulan
11;Aceh;2020;September;524208;Rupiah/Kapita/Bulan
11;Aceh;2021;Maret;541109;Rupiah/Kapita/Bulan
11;Aceh;2021;September;552939;Rupiah/Kapita/Bulan
11;Aceh;2022;Maret;579227;Rupiah/Kapita/Bulan
11;Aceh;2022;September;0;Rupiah/Kapita/Bulan
11;Aceh;2023;Maret;627.534;Rupiah/Kapita/Bulan
11;Aceh;2023;September;0;Rupiah/Kapita/Bulan
