kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jenis_sarana_ibadah;jumlah;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Al-Quran;260;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Al-Quran;20;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Al-Quran;25;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Al-Quran;38;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Al-Quran;25;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Al-Quran;173;Unit
11;Aceh;11.07;Kabupaten Pidie;2017;Al-Quran;478;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Al-Quran;115;Unit
11;Aceh;11.09;Kabupaten Simeulu;2017;Al-Quran;25;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Al-Quran;180;Unit
11;Aceh;11.11;Kabupaten Bireuen;2017;Al-Quran;150;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Al-Quran;70;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Al-Quran;55;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Al-Quran;10;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Al-Quran;5;Unit
11;Aceh;11.71;Kabupaten Banda Aceh;2017;Al-Quran;347;Unit
11;Aceh;11.75;Kabupaten Subulussalam;2017;Al-Quran;280;Unit
11;Aceh;11.07;Kabupaten Pidie;2017;Al-Quran Terjemahan;25;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Al-Quran Terjemahan;10;Unit
11;Aceh;11.07;Kabupaten Pidie;2017;Buku Khutbah Jumat;5;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Buku Khutbah Jumat;5;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Buku Mudzakarah Pemikiran Ulama Aceh;19;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Buku Mudzakarah Pemikiran Ulama Aceh;5;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Buku Mudzakarah Pemikiran Ulama Aceh;11;Unit
11;Aceh;11.07;Kabupaten Pidie;2017;Buku Mudzakarah Pemikiran Ulama Aceh;65;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Buku Mudzakarah Pemikiran Ulama Aceh;24;Unit
11;Aceh;11.09;Kabupaten Simeulu;2017;Buku Mudzakarah Pemikiran Ulama Aceh;2;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Buku Mudzakarah Pemikiran Ulama Aceh;13;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Buku Mudzakarah Pemikiran Ulama Aceh;3;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Buku Mudzakarah Pemikiran Ulama Aceh;5;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Buku Mudzakarah Pemikiran Ulama Aceh;20;Unit
11;Aceh;11.71;Kabupaten Banda Aceh;2017;Buku Mudzakarah Pemikiran Ulama Aceh;126;Unit
11;Aceh;11.75;Kabupaten Subulussalam;2017;Buku Mudzakarah Pemikiran Ulama Aceh;27;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Buku Safinatul Hukkam;120;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Buku Safinatul Hukkam;19;Unit
11;Aceh;11.07;Kabupaten Pidie;2017;Buku Safinatul Hukkam;2;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Buku Safinatul Hukkam;8;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Buku Safinatul Hukkam;65;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Buku Safinatul Hukkam;44;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Buku Safinatul Hukkam;100;Unit
11;Aceh;11.71;Kabupaten Banda Aceh;2017;Buku Safinatul Hukkam;7;Unit
11;Aceh;11.74;Kabupaten Langsa;2017;Buku Safinatul Hukkam;50;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Jadwal Shalat Digital;22;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Jadwal Shalat Digital;1;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Jadwal Shalat Digital;1;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Jadwal Shalat Digital;5;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Jadwal Shalat Digital;9;Unit
11;Aceh;11.07;Kabupaten Pidie;2017;Jadwal Shalat Digital;22;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Jadwal Shalat Digital;6;Unit
11;Aceh;11.09;Kabupaten Simeulu;2017;Jadwal Shalat Digital;1;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Jadwal Shalat Digital;12;Unit
11;Aceh;11.11;Kabupaten Bireuen;2017;Jadwal Shalat Digital;10;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Jadwal Shalat Digital;5;Unit
