kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kelompok_penerima_bantuan_dan_capaian;jumlah;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Ex Kombatan;30;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Ex Kombatan;2;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Ex Kombatan;3;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Ex Kombatan;4;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Ex Kombatan;1;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Ex Kombatan;172;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;Ex Kombatan;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Ex Kombatan;11;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;Ex Kombatan;32;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;Ex Kombatan;10;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Ex Kombatan;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Ex Kombatan;1;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Ex Kombatan;2;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Ex Kombatan;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Ex Kombatan;1;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Ex Kombatan;1;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;Ex Kombatan;3;Jiwa
11;Aceh;11.72;Kota Sabang;2021;Ex Kombatan;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;Ex Kombatan;8;Jiwa
11;Aceh;11.74;Kota Langsa;2021;Ex Kombatan;1;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;Ex Kombatan;1;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Realisasi;30;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Realisasi;2;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Realisasi;3;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Realisasi;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Realisasi;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Realisasi;158;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;Realisasi;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Realisasi;11;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;Realisasi;31;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;Realisasi;9;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Realisasi;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Realisasi;1;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Realisasi;2;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Realisasi;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Realisasi;1;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Realisasi;1;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;Realisasi;1;Jiwa
11;Aceh;11.72;Kota Sabang;2021;Realisasi;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;Realisasi;6;Jiwa
11;Aceh;11.74;Kota Langsa;2021;Realisasi;1;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;Realisasi;1;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Tapol/Napol;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Tapol/Napol;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Tapol/Napol;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Tapol/Napol;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Tapol/Napol;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Tapol/Napol;1;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;Tapol/Napol;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Tapol/Napol;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;Tapol/Napol;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;Tapol/Napol;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Tapol/Napol;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Tapol/Napol;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Tapol/Napol;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Tapol/Napol;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Tapol/Napol;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Tapol/Napol;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;Tapol/Napol;0;Jiwa
11;Aceh;11.72;Kota Sabang;2021;Tapol/Napol;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;Tapol/Napol;0;Jiwa
11;Aceh;11.74;Kota Langsa;2021;Tapol/Napol;0;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;Tapol/Napol;0;Jiwa
