kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,tahun,kelompok_umur_id,nama_kelompok_umur,kasus_hiv,jenis_kelamin,jumlah,satuan
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,1,0 - 4 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,2,5 - 9 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,3,10 - 14 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,4,15 - 19 Tahun,hiv,laki-laki,1,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,5,20 - 24 Tahun,hiv,laki-laki,4,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,6,25 - 29 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,1,0 - 4 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,2,5 - 9 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,3,10 - 14 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,4,15 - 19 Tahun,hiv,laki-laki,1,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,5,20 - 24 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,6,25 - 29 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,1,0 - 4 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,2,5 - 9 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,3,10 - 14 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,4,15 - 19 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,5,20 - 24 Tahun,hiv,laki-laki,2,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,6,25 - 29 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.74,Kota Langsa,2021,1,0 - 4 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.74,Kota Langsa,2021,2,5 - 9 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.74,Kota Langsa,2021,3,10 - 14 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.74,Kota Langsa,2021,4,15 - 19 Tahun,hiv,laki-laki,2,jiwa
11,Aceh,11.74,Kota Langsa,2021,5,20 - 24 Tahun,hiv,laki-laki,1,jiwa
11,Aceh,11.74,Kota Langsa,2021,6,25 - 29 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,1,0 - 4 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,2,5 - 9 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,3,10 - 14 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,4,15 - 19 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,5,20 - 24 Tahun,hiv,laki-laki,1,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,6,25 - 29 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,1,0 - 4 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,2,5 - 9 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,3,10 - 14 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,4,15 - 19 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,5,20 - 24 Tahun,hiv,laki-laki,1,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,6,25 - 29 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,1,0 - 4 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,2,5 - 9 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,3,10 - 14 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,4,15 - 19 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,5,20 - 24 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,6,25 - 29 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,1,0 - 4 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,2,5 - 9 Tahun,hiv,laki-laki,0,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,3,10 - 14 Tahun,hiv,laki-laki,1,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,4,15 - 19 Tahun,hiv,laki-laki,0,jiwa
