kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jumlah_anggota;satuan
11;Aceh;11.71;Kota Banda Aceh;2021;40956;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;11023;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;13227;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;4927;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;3112;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;9612;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;12422;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;3234;Jiwa
11;Aceh;11.74;Kota Langsa;2021;20667;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;3875;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;3437;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;3055;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;35224;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;1973;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;921;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat ;2021;5077;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;5392;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;15906;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;21423;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;2843;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;7321;Jiwa
11;Aceh;11.12;Kabupaten Simeulue;2021;3150;Jiwa
11;Aceh;11.72;Kota Sabang;2021;3893;Jiwa
