kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;semester;kelompok_pekerjaan;jumlah_penduduk;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;Belum/tidak bekerja;49239;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;Belum/tidak bekerja;69565;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;Belum/tidak bekerja;151485;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;Belum/tidak bekerja;68299;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;Belum/tidak bekerja;39302;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;Belum/tidak bekerja;90516;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;Belum/tidak bekerja;90080;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;Belum/tidak bekerja;147361;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;Belum/tidak bekerja;21241;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;Belum/tidak bekerja;45565;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;Belum/tidak bekerja;105049;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;Belum/tidak bekerja;38798;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;Belum/tidak bekerja;26760;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;Belum/tidak bekerja;19773;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;Belum/tidak bekerja;39898;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;Belum/tidak bekerja;119457;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;Belum/tidak bekerja;48456;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;Belum/tidak bekerja;40521;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;Belum/tidak bekerja;70018;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;Belum/tidak bekerja;11479;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;Belum/tidak bekerja;50587;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;Belum/tidak bekerja;62262;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;Belum/tidak bekerja;33041;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;Aparatur/Pejabat negara;7670;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;Aparatur/Pejabat negara;7499;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;Aparatur/Pejabat negara;6930;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;Aparatur/Pejabat negara;7782;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;Aparatur/Pejabat negara;7910;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;Aparatur/Pejabat negara;18744;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;Aparatur/Pejabat negara;9910;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;Aparatur/Pejabat negara;9142;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;Aparatur/Pejabat negara;3857;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;Aparatur/Pejabat negara;4007;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;Aparatur/Pejabat negara;10097;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;Aparatur/Pejabat negara;4153;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;Aparatur/Pejabat negara;3855;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;Aparatur/Pejabat negara;3352;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;Aparatur/Pejabat negara;5070;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;Aparatur/Pejabat negara;7191;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;Aparatur/Pejabat negara;4071;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;Aparatur/Pejabat negara;3881;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;Aparatur/Pejabat negara;21325;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;Aparatur/Pejabat negara;3263;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;Aparatur/Pejabat negara;6825;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;Aparatur/Pejabat negara;11059;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;Aparatur/Pejabat negara;2722;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;Tenaga pengajar;1354;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;Tenaga pengajar;752;Jiwa
