kemendagri_kode_provinsi,kemendagri_nama_provinsi,tahun,partai_politik,jenis_kelamin,jumlah_dewan,satuan
11,Aceh,2022,Partai Aceh,laki-laki,16,Jiwa
11,Aceh,2022,Partai Demokrat,laki-laki,9,Jiwa
11,Aceh,2022,Partai Golongan Karya,laki-laki,6,Jiwa
11,Aceh,2022,Partai Gerindra,laki-laki,7,Jiwa
11,Aceh,2022,Partai Amanat Nasional,laki-laki,6,Jiwa
11,Aceh,2022,Partai Nanggroe Aceh,laki-laki,5,Jiwa
11,Aceh,2022,Partai Persatuan Pembangunan,laki-laki,6,Jiwa
11,Aceh,2022,Partai Keadilan Sejahtera,laki-laki,5,Jiwa
11,Aceh,2022,Partai Kebangkitan Bangsa,laki-laki,3,Jiwa
11,Aceh,2022,Partai Daerah Aceh,laki-laki,3,Jiwa
11,Aceh,2022,Partai Nasional Demokrat,laki-laki,2,Jiwa
11,Aceh,2022,PDI Perjuangan,laki-laki,1,Jiwa
11,Aceh,2022,Partai Hanura,laki-laki,1,Jiwa
11,Aceh,2022,Partai SIRA,laki-laki,1,Jiwa
11,Aceh,2022,Partai Keadilan dan Persatuan Indonesia,laki-laki,1,Jiwa
11,Aceh,2022,Partai Aceh,perempuan,2,Jiwa
11,Aceh,2022,Partai Demokrat,perempuan,1,Jiwa
11,Aceh,2022,Partai Golongan Karya,perempuan,3,Jiwa
11,Aceh,2022,Partai Gerindra,perempuan,1,Jiwa
11,Aceh,2022,Partai Amanat Nasional,perempuan,0,Jiwa
11,Aceh,2022,Partai Nanggroe Aceh,perempuan,1,Jiwa
11,Aceh,2022,Partai Persatuan Pembangunan,perempuan,0,Jiwa
11,Aceh,2022,Partai Keadilan Sejahtera,perempuan,1,Jiwa
11,Aceh,2022,Partai Kebangkitan Bangsa,perempuan,0,Jiwa
11,Aceh,2022,Partai Daerah Aceh,perempuan,0,Jiwa
11,Aceh,2022,Partai Nasional Demokrat,perempuan,0,Jiwa
11,Aceh,2022,PDI Perjuangan,perempuan,0,Jiwa
11,Aceh,2022,Partai Hanura,perempuan,0,Jiwa
11,Aceh,2022,Partai SIRA,perempuan,0,Jiwa
11,Aceh,2022,Partai Keadilan dan Persatuan Indonesia,perempuan,0,Jiwa
