kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bentuk_kegiatan;jumlah_pelaksanaan;satuan
11;Aceh;2019;Pengamanan Pejabat;15;Kegiatan
11;Aceh;2019;Pengamanan Pedagang Kaki Lima;10;Kegiatan
11;Aceh;2019;Pengamanan Demonstrasi;24;Kegiatan
11;Aceh;2019;Pengamanan Hari Besar Nasional;7;Kegiatan
11;Aceh;2019;Penertiban Pegawai Negeri Sipil;8;Kegiatan
11;Aceh;2019;Pengamanan dan Pengawasan Asset;7;Kegiatan
11;Aceh;2019;Pengamanan Pemilu Tahun 2019;4;Kegiatan
11;Aceh;2019;Pengamanan Pemilu Tahun 2020;1;Kegiatan
11;Aceh;2019;Pengamanan Pemilu Tahun 2021;1;Kegiatan
11;Aceh;2019;Pengamanan Pemilu Tahun 2022;1;Kegiatan
11;Aceh;2019;Pengamanan Upacara;1;Kegiatan
11;Aceh;2019;Pengamanan Hari Besar Agama;5;Kegiatan
11;Aceh;2019;Pengamanan MoU Helsinki, Tsunami, RI dan RI2;2;Kegiatan
11;Aceh;2019;Penertiban Badan Usaha/ Sengketa;1;Kegiatan
11;Aceh;2020;Pengamanan Pejabat;8;Kegiatan
11;Aceh;2020;Pengamanan Pedagang Kaki Lima;7;Kegiatan
11;Aceh;2020;Pengamanan Demonstrasi;6;Kegiatan
11;Aceh;2020;Pengamanan dan Pengawasan Asset;1;Kegiatan
11;Aceh;2020;Pengamanan Operasi Pemusnahan Ladang Ganja bersama Badan Narkotika Nasional;1;Kegiatan
11;Aceh;2020;Penertiban Bantaran Sungai di Kecamatan Krueng Barona Jaya;3;Kegiatan
11;Aceh;2020;Penertiban Gelandangan dan Pengemis;1;Kegiatan
11;Aceh;2020;Pengamanan malam Tahun Baru Masehi 2021;2;Kegiatan
