kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;luas_area;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;0;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;16;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;48;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;65;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2017;15.25;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2018;15.35;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;25;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;25;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2017;10.65;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2018;10.65;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2017;570;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2018;580;Hektare
11;Aceh;11.07;Kabupaten Pidie;2017;131;Hektare
11;Aceh;11.07;Kabupaten Pidie;2018;143;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2017;56;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2018;56;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2017;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2018;0;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;3.5;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;4;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2017;54;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2018;51.2;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;0;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;0;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2017;15;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2018;5;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;0;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2017;0;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2018;1.8;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;0;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2017;207;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2018;207;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;10;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;10;Hektare
11;Aceh;11.72;Kota Sabang;2017;0;Hektare
11;Aceh;11.72;Kota Sabang;2018;0;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2017;39;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2018;39;Hektare
11;Aceh;11.74;Kota Langsa;2017;0;Hektare
11;Aceh;11.74;Kota Langsa;2018;0;Hektare
11;Aceh;11.75;Kota Subulussalam;2017;1;Hektare
11;Aceh;11.75;Kota Subulussalam;2018;1;Hektare
