bps_kode_provinsi,bps_nama_provinsi,tahun,pendidikan,tingkat_pengangguran-terbuka,satuan
11,Aceh,2020,<=SD,2.57,Persen
11,Aceh,2020,SMP,4.9,Persen
11,Aceh,2020,SMA,9.39,Persen
11,Aceh,2020,SMK,10.87,Persen
11,Aceh,2020,Diploma I-III,6.67,Persen
11,Aceh,2020,Universitas,8.42,Persen
11,Aceh,2021,<=SD,2.88,Persen
11,Aceh,2021,SMP,4.76,Persen
11,Aceh,2021,SMA,8.88,Persen
11,Aceh,2021,SMK,10.55,Persen
11,Aceh,2021,Diploma I-III,7.27,Persen
11,Aceh,2021,Universitas,6.53,Persen
11,Aceh,2022,<=SD,2.46,Persen
11,Aceh,2022,SMP,5.79,Persen
11,Aceh,2022,SMA,10.1,Persen
11,Aceh,2022,SMK,7.45,Persen
11,Aceh,2022,Diploma I-III,4.3,Persen
11,Aceh,2022,Universitas,4.91,Persen
