deskripsi;kode_icd_10;tahun;kategori;jenis_kelamin;jumlah;satuan
Viral infection of unspecified site;B34;2021;Pasien Keluar Hidup;Laki-laki;281;Jiwa
Cerebral infarction;I63;2021;Pasien Keluar Hidup;Laki-laki;311;Jiwa
Chronic ischemic heart disease;I25;2021;Pasien Keluar Hidup;Laki-laki;329;Jiwa
Angina pectoris;I20;2021;Pasien Keluar Hidup;Laki-laki;261;Jiwa
Chronic kidney disease (CKD);N18;2021;Pasien Keluar Hidup;Laki-laki;163;Jiwa
Pneumonia,  unspecified organism;J18;2021;Pasien Keluar Hidup;Laki-laki;185;Jiwa
Type 2 diabetes mellitus;E11;2021;Pasien Keluar Hidup;Laki-laki;143;Jiwa
Heart failure;I50;2021;Pasien Keluar Hidup;Laki-laki;167;Jiwa
Hypertensive chronic kidney disease;I12;2021;Pasien Keluar Hidup;Laki-laki;135;Jiwa
Malignant neoplasm of breast;C50;2021;Pasien Keluar Hidup;Laki-laki;2;Jiwa
Viral infection of unspecified site;B36;2021;Pasien Keluar Mati;Laki-laki;72;Jiwa
Cerebral infarction;I65;2021;Pasien Keluar Mati;Laki-laki;48;Jiwa
Chronic ischemic heart disease;I27;2021;Pasien Keluar Mati;Laki-laki;8;Jiwa
Angina pectoris;I22;2021;Pasien Keluar Mati;Laki-laki;1;Jiwa
Chronic kidney disease (CKD);N20;2021;Pasien Keluar Mati;Laki-laki;35;Jiwa
Pneumonia,  unspecified organism;J20;2021;Pasien Keluar Mati;Laki-laki;28;Jiwa
Type 2 diabetes mellitus;E13;2021;Pasien Keluar Mati;Laki-laki;19;Jiwa
Heart failure;I52;2021;Pasien Keluar Mati;Laki-laki;16;Jiwa
Hypertensive chronic kidney disease;I14;2021;Pasien Keluar Mati;Laki-laki;13;Jiwa
Malignant neoplasm of breast;C50;2021;Pasien Keluar Mati;Laki-laki;0;Jiwa
Viral infection of unspecified site;B35;2021;Pasien Keluar Hidup;Perempuan;247;Jiwa
Cerebral infarction;I64;2021;Pasien Keluar Hidup;Perempuan;215;Jiwa
Chronic ischemic heart disease;I26;2021;Pasien Keluar Hidup;Perempuan;67;Jiwa
Angina pectoris;I21;2021;Pasien Keluar Hidup;Perempuan;107;Jiwa
Chronic kidney disease (CKD);N19;2021;Pasien Keluar Hidup;Perempuan;137;Jiwa
Pneumonia,  unspecified organism;J19;2021;Pasien Keluar Hidup;Perempuan;127;Jiwa
Type 2 diabetes mellitus;E12;2021;Pasien Keluar Hidup;Perempuan;128;Jiwa
Heart failure;I51;2021;Pasien Keluar Hidup;Perempuan;120;Jiwa
Hypertensive chronic kidney disease;I13;2021;Pasien Keluar Hidup;Perempuan;130;Jiwa
Malignant neoplasm of breast;C50;2021;Pasien Keluar Hidup;Perempuan;207;Jiwa
Viral infection of unspecified site;B37;2021;Pasien Keluar Mati;Perempuan;67;Jiwa
Cerebral infarction;I66;2021;Pasien Keluar Mati;Perempuan;43;Jiwa
Chronic ischemic heart disease;I28;2021;Pasien Keluar Mati;Perempuan;1;Jiwa
Angina pectoris;I23;2021;Pasien Keluar Mati;Perempuan;0;Jiwa
Chronic kidney disease (CKD);N21;2021;Pasien Keluar Mati;Perempuan;20;Jiwa
Pneumonia,  unspecified organism;J21;2021;Pasien Keluar Mati;Perempuan;11;Jiwa
Type 2 diabetes mellitus;E14;2021;Pasien Keluar Mati;Perempuan;25;Jiwa
Heart failure;I53;2021;Pasien Keluar Mati;Perempuan;13;Jiwa
Hypertensive chronic kidney disease;I15;2021;Pasien Keluar Mati;Perempuan;5;Jiwa
Malignant neoplasm of breast;C51;2021;Pasien Keluar Mati;Perempuan;20;Jiwa
