kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jenis_kelamin;angka_harapan_hidup;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2010;Laki-Laki;61.04;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2010;Laki-Laki;64.9;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2010;Laki-Laki;65.95;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2010;Laki-Laki;66.24;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2010;Laki-Laki;65.2;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2010;Laki-Laki;67.34;Tahun
11;Aceh;11.07;Kabupaten Pidie;2010;Laki-Laki;64.2;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2010;Laki-Laki;66.34;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2010;Laki-Laki;62.15;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2010;Laki-Laki;64.76;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2010;Laki-Laki;68.26;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2010;Laki-Laki;61.55;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2010;Laki-Laki;62.34;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2010;Laki-Laki;64.35;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2010;Laki-Laki;66.2;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2010;Laki-Laki;66.59;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2010;Laki-Laki;66.53;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2010;Laki-Laki;67.02;Tahun
11;Aceh;11.71;Kota Banda Aceh;2010;Laki-Laki;68.69;Tahun
11;Aceh;11.72;Kota Sabang;2010;Laki-Laki;67.52;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2010;Laki-Laki;68.51;Tahun
11;Aceh;11.74;Kota Langsa;2010;Laki-Laki;66.66;Tahun
11;Aceh;11.75;Kota Subulussalam;2010;Laki-Laki;60.72;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2010;Perempuan;64.69;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2010;Perempuan;68.69;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2010;Perempuan;69.77;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2010;Perempuan;70.08;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2010;Perempuan;69;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2010;Perempuan;71.22;Tahun
11;Aceh;11.07;Kabupaten Pidie;2010;Perempuan;67.97;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2010;Perempuan;70.18;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2010;Perempuan;65.84;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2010;Perempuan;68.55;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2010;Perempuan;72.17;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2010;Perempuan;65.22;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2010;Perempuan;66.03;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2010;Perempuan;68.12;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2010;Perempuan;70.03;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2010;Perempuan;70.44;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2010;Perempuan;70.38;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2010;Perempuan;70.88;Tahun
11;Aceh;11.71;Kota Banda Aceh;2010;Perempuan;72.62;Tahun
11;Aceh;11.72;Kota Sabang;2010;Perempuan;71.4;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2010;Perempuan;72.43;Tahun
11;Aceh;11.74;Kota Langsa;2010;Perempuan;70.52;Tahun
11;Aceh;11.75;Kota Subulussalam;2010;Perempuan;64.36;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2011;Laki-Laki;61.15;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2011;Laki-Laki;64.98;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2011;Laki-Laki;66;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2011;Laki-Laki;66.29;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2011;Laki-Laki;65.25;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2011;Laki-Laki;67.38;Tahun
11;Aceh;11.07;Kabupaten Pidie;2011;Laki-Laki;64.27;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2011;Laki-Laki;66.38;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2011;Laki-Laki;62.25;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2011;Laki-Laki;64.82;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2011;Laki-Laki;68.28;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2011;Laki-Laki;61.66;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2011;Laki-Laki;62.41;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2011;Laki-Laki;64.41;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2011;Laki-Laki;66.26;Tahun
