bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;jenis_lahan;luas_areal;satuan
11;Aceh;1101;Kabupaten Simeulue;2021;tanaman belum menghasilkan;2535,2;hektar
11;Aceh;1102;Kabupaten Aceh Singkil;2021;tanaman belum menghasilkan;418;hektar
11;Aceh;1103;Kabupaten Aceh Selatan;2021;tanaman belum menghasilkan;50;hektar
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;tanaman belum menghasilkan;1520;hektar
11;Aceh;1105;Kabupaten Aceh Timur;2021;tanaman belum menghasilkan;4216;hektar
11;Aceh;1106;Kabupaten Aceh Tengah;2021;tanaman belum menghasilkan;0;hektar
11;Aceh;1107;Kabupaten Aceh Barat;2021;tanaman belum menghasilkan;6995,02;hektar
11;Aceh;1108;Kabupaten Aceh Besar;2021;tanaman belum menghasilkan;268;hektar
11;Aceh;1109;Kabupaten Pidie;2021;tanaman belum menghasilkan;0;hektar
11;Aceh;1110;Kabupaten Bireuen;2021;tanaman belum menghasilkan;1694;hektar
11;Aceh;1111;Kabupaten Aceh Utara;2021;tanaman belum menghasilkan;592;hektar
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;tanaman belum menghasilkan;24,5;hektar
11;Aceh;1113;Kabupaten Gayo Lues;2021;tanaman belum menghasilkan;10;hektar
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;tanaman belum menghasilkan;2022;hektar
11;Aceh;1115;Kabupaten Nagan Raya;2021;tanaman belum menghasilkan;184,28;hektar
11;Aceh;1116;Kabupaten Aceh Jaya;2021;tanaman belum menghasilkan;4213;hektar
11;Aceh;1117;Kabupaten Bener Meriah;2021;tanaman belum menghasilkan;0;hektar
11;Aceh;1118;Kabupaten Pidie Jaya;2021;tanaman belum menghasilkan;309;hektar
11;Aceh;1171;Kota Banda Aceh;2021;tanaman belum menghasilkan;0;hektar
11;Aceh;1172;Kota Sabang;2021;tanaman belum menghasilkan;0;hektar
11;Aceh;1173;Kota Langsa;2021;tanaman belum menghasilkan;4,6;hektar
11;Aceh;1174;Kota Lhokseumawe;2021;tanaman belum menghasilkan;0;hektar
11;Aceh;1175;Kota Subulussalam;2021;tanaman belum menghasilkan;320;hektar
11;Aceh;1101;Kabupaten Simeulue;2021;tanaman menghasilkan;735;hektar
11;Aceh;1102;Kabupaten Aceh Singkil;2021;tanaman menghasilkan;1669;hektar
11;Aceh;1103;Kabupaten Aceh Selatan;2021;tanaman menghasilkan;299;hektar
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;tanaman menghasilkan;3849;hektar
11;Aceh;1105;Kabupaten Aceh Timur;2021;tanaman menghasilkan;17192,2;hektar
11;Aceh;1106;Kabupaten Aceh Tengah;2021;tanaman menghasilkan;0;hektar
11;Aceh;1107;Kabupaten Aceh Barat;2021;tanaman menghasilkan;14693,95;hektar
11;Aceh;1108;Kabupaten Aceh Besar;2021;tanaman menghasilkan;197;hektar
11;Aceh;1109;Kabupaten Pidie;2021;tanaman menghasilkan;27;hektar
11;Aceh;1110;Kabupaten Bireuen;2021;tanaman menghasilkan;1334;hektar
11;Aceh;1111;Kabupaten Aceh Utara;2021;tanaman menghasilkan;7002;hektar
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;tanaman menghasilkan;371;hektar
11;Aceh;1113;Kabupaten Gayo Lues;2021;tanaman menghasilkan;30;hektar
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;tanaman menghasilkan;12674;hektar
11;Aceh;1115;Kabupaten Nagan Raya;2021;tanaman menghasilkan;5215,72;hektar
11;Aceh;1116;Kabupaten Aceh Jaya;2021;tanaman menghasilkan;4825;hektar
11;Aceh;1117;Kabupaten Bener Meriah;2021;tanaman menghasilkan;0;hektar
11;Aceh;1118;Kabupaten Pidie Jaya;2021;tanaman menghasilkan;5;hektar
11;Aceh;1171;Kota Banda Aceh;2021;tanaman menghasilkan;0;hektar
11;Aceh;1172;Kota Sabang;2021;tanaman menghasilkan;0;hektar
11;Aceh;1173;Kota Langsa;2021;tanaman menghasilkan;167,58;hektar
11;Aceh;1174;Kota Lhokseumawe;2021;tanaman menghasilkan;13;hektar
11;Aceh;1175;Kota Subulussalam;2021;tanaman menghasilkan;2896;hektar
11;Aceh;1101;Kabupaten Simeulue;2021;tanaman rusak;537,3;hektar
11;Aceh;1102;Kabupaten Aceh Singkil;2021;tanaman rusak;956;hektar
11;Aceh;1103;Kabupaten Aceh Selatan;2021;tanaman rusak;572;hektar
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;tanaman rusak;677;hektar
11;Aceh;1105;Kabupaten Aceh Timur;2021;tanaman rusak;2070,5;hektar
11;Aceh;1106;Kabupaten Aceh Tengah;2021;tanaman rusak;0;hektar
11;Aceh;1107;Kabupaten Aceh Barat;2021;tanaman rusak;2984;hektar
11;Aceh;1108;Kabupaten Aceh Besar;2021;tanaman rusak;105,5;hektar
11;Aceh;1109;Kabupaten Pidie;2021;tanaman rusak;113;hektar
11;Aceh;1110;Kabupaten Bireuen;2021;tanaman rusak;725;hektar
11;Aceh;1111;Kabupaten Aceh Utara;2021;tanaman rusak;1185;hektar
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;tanaman rusak;136;hektar
11;Aceh;1113;Kabupaten Gayo Lues;2021;tanaman rusak;12;hektar
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;tanaman rusak;1442;hektar
11;Aceh;1115;Kabupaten Nagan Raya;2021;tanaman rusak;1325;hektar
11;Aceh;1116;Kabupaten Aceh Jaya;2021;tanaman rusak;4995;hektar
11;Aceh;1117;Kabupaten Bener Meriah;2021;tanaman rusak;0;hektar
11;Aceh;1118;Kabupaten Pidie Jaya;2021;tanaman rusak;78;hektar
11;Aceh;1171;Kota Banda Aceh;2021;tanaman rusak;0;hektar
11;Aceh;1172;Kota Sabang;2021;tanaman rusak;0;hektar
11;Aceh;1173;Kota Langsa;2021;tanaman rusak;9,5;hektar
11;Aceh;1174;Kota Lhokseumawe;2021;tanaman rusak;0;hektar
11;Aceh;1175;Kota Subulussalam;2021;tanaman rusak;580;hektar
