kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;idg;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;48.07;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;60.98;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2017;54.14;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;56.48;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2017;55.9;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2017;47.27;Poin
11;Aceh;11.07;Kabupaten Pidie;2017;59.61;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2017;51.51;Poin
11;Aceh;11.09;Kabupaten Simeulue;2017;58.44;Poin
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;52.33;Poin
11;Aceh;11.11;Kabupaten Bireuen;2017;53.02;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;51.62;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2017;61.62;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;57.57;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2017;59.45;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;72.05;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2017;50.06;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;52;Poin
11;Aceh;11.71;Kota Banda Aceh;2017;78.53;Poin
11;Aceh;11.72;Kota Sabang;2017;68.38;Poin
11;Aceh;11.73;Kota Lhokseumawe;2017;51.48;Poin
11;Aceh;11.74;Kota Langsa;2017;52.72;Poin
11;Aceh;11.75;Kota Subulussalam;2017;50.79;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;48.35;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;64.75;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2018;59.03;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;64.57;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2018;56.25;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2018;47.46;Poin
11;Aceh;11.07;Kabupaten Pidie;2018;60.9;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2018;54.04;Poin
11;Aceh;11.09;Kabupaten Simeulue;2018;54.09;Poin
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;59.49;Poin
11;Aceh;11.11;Kabupaten Bireuen;2018;53.07;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;51.29;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2018;66.56;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;51.79;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2018;60.44;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;73.45;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2018;61.02;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;54.71;Poin
11;Aceh;11.71;Kota Sabang;2018;78.51;Poin
11;Aceh;11.72;Kota Subulussalam;2018;68.48;Poin
11;Aceh;11.73;Kota Banda Aceh ;2018;55.82;Poin
11;Aceh;11.74;Kota Langsa ;2018;51.57;Poin
11;Aceh;11.75;Kota Lhoksemawe;2018;51.06;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;55.96;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;58.1;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2019;53.21;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;68.18;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2019;56.89;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2019;47.73;Poin
11;Aceh;11.07;Kabupaten Pidie;2019;64.7;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2019;50.65;Poin
11;Aceh;11.09;Kabupaten Simeulue;2019;64.51;Poin
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;59.72;Poin
11;Aceh;11.11;Kabupaten Bireuen;2019;57.9;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;51.9;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2019;56.51;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;58.29;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2019;61.8;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;74.39;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2019;52.36;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;55.49;Poin
11;Aceh;11.71;Kota Sabang;2019;76.01;Poin
11;Aceh;11.72;Kota Subulussalam;2019;69.01;Poin
11;Aceh;11.73;Kota Banda Aceh ;2019;63.3;Poin
11;Aceh;11.74;Kota Langsa ;2019;65.12;Poin
11;Aceh;11.75;Kota Lhoksemawe;2019;58.25;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;56.41;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;58.83;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2020;52.27;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;71.39;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2020;57.22;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2020;47.37;Poin
11;Aceh;11.07;Kabupaten Pidie;2020;65.69;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2020;52;Poin
11;Aceh;11.09;Kabupaten Simeulue;2020;64.65;Poin
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;59.83;Poin
11;Aceh;11.11;Kabupaten Bireuen;2020;57.98;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;52.6;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2020;56.49;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;58.27;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2020;61.56;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;73.5;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2020;52.58;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;55.32;Poin
11;Aceh;11.71;Kota Sabang;2020;75.43;Poin
11;Aceh;11.72;Kota Subulussalam;2020;69.04;Poin
11;Aceh;11.73;Kota Banda Aceh ;2020;63.59;Poin
11;Aceh;11.74;Kota Langsa ;2020;65.34;Poin
11;Aceh;11.75;Kota Lhoksemawe;2020;57.93;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;55.87;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;58.1;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2021;47.84;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;71.82;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2021;56.69;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2021;48.11;Poin
11;Aceh;11.07;Kabupaten Pidie;2021;66.02;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2021;51.27;Poin
11;Aceh;11.09;Kabupaten Simeulue;2021;64.95;Poin
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;59.65;Poin
11;Aceh;11.11;Kabupaten Bireuen;2021;58.17;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;52.3;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2021;56.76;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;58.42;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2021;61.74;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;75.01;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2021;52.53;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;55.04;Poin
11;Aceh;11.71;Kota Sabang;2021;75.66;Poin
11;Aceh;11.72;Kota Subulussalam;2021;68.91;Poin
11;Aceh;11.73;Kota Banda Aceh ;2021;62.42;Poin
11;Aceh;11.74;Kota Langsa ;2021;65.47;Poin
11;Aceh;11.75;Kota Lhoksemawe;2021;58.26;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;57.35;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;58.94;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2022;57.53;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;72.52;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2022;57.09;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2022;47.65;Poin
