kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;pekerjaan;jumlah;satuan
11;Aceh;2018;Maret;Mahasiswa;2;Jiwa
11;Aceh;2018;April;Mahasiswa;2;Jiwa
11;Aceh;2018;Juli;Mahasiswa;27;Jiwa
11;Aceh;2018;Juli;Swasta;98;Jiwa
11;Aceh;2018;Agustus;Mahasiswa;9;Jiwa
11;Aceh;2018;Agustus;Swasta;50;Jiwa
11;Aceh;2018;September;SMA;4;Jiwa
11;Aceh;2018;September;Mahasiswa;52;Jiwa
11;Aceh;2018;September;Swasta;85;Jiwa
11;Aceh;2018;Oktober;SMA;2;Jiwa
11;Aceh;2018;Oktober;Mahasiswa;3;Jiwa
11;Aceh;2018;Oktober;Swasta;2;Jiwa
11;Aceh;2018;November;SMA;2;Jiwa
11;Aceh;2018;November;Mahasiswa;13;Jiwa
11;Aceh;2018;November;Swasta;13;Jiwa
11;Aceh;2018;November;Dll;6;Jiwa
11;Aceh;2018;Desember;SMP;1;Jiwa
11;Aceh;2018;Desember;Mahasiswa;12;Jiwa
11;Aceh;2018;Desember;PNS;1;Jiwa
11;Aceh;2018;Desember;Swasta;8;Jiwa
11;Aceh;2018;Desember;Dll;2;Jiwa
