"kemendagri_
kode_provinsi";"kemendagri_
nama_provinsi";"kemendagri_kode
_kabupaten_kota";"kemendagri_nama_
kabupaten_kota ";tahun;jumlah;satuan
11;Aceh;11.01;Kabupaten Simeulue;2010;15;Persen
11;Aceh;11.01;Kabupaten Simeulue;2011;15;Persen
11;Aceh;11.01;Kabupaten Simeulue;2012;5;Persen
11;Aceh;11.01;Kabupaten Simeulue;2013;25;Persen
11;Aceh;11.01;Kabupaten Simeulue;2014;15;Persen
11;Aceh;11.01;Kabupaten Simeulue;2015;15;Persen
11;Aceh;11.01;Kabupaten Simeulue;2016;;Persen
11;Aceh;11.01;Kabupaten Simeulue;2017;15;Persen
11;Aceh;11.01;Kabupaten Simeulue;2018;10;Persen
11;Aceh;11.01;Kabupaten Simeulue;2019;20;Persen
11;Aceh;11.01;Kabupaten Simeulue;2020;20;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2010;12;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2011;12;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2012;16;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2013;16;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2014;8;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2015;8;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2016;;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2017;8;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2018;12;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;2019;12;Persen
11;Aceh;11.03;Kabupaten Aceh Singkil;2020;12;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2010;;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2011;;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2012;;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2013;;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2014;3.33;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2015;3.33;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2016;;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2017;3.33;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2018;3.33;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2019;10;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2020;10;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2010;12;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2011;12;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2012;12;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2013;16;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2014;13.33;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2015;13.33;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2016;;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2017;13.33;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2018;16.67;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2019;10;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2020;10;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2010;5.71;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2011;5.71;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2012;5.71;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2013;5.71;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2014;10;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2015;10;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2016;;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2017;10;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2018;12.5;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2019;7.5;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2020;7.5;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2010;6.67;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2011;6.67;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2012;6.67;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2013;6.67;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2014;3.33;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2015;3.33;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2016;;Persen
