kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_instansi;klasifikasi;setoran_zakat;satuan
11;Aceh;2021;Badan Kepegawaian Aceh;SKPA;343446292;Rupiah
11;Aceh;2021;Badan Kesatuan Bangsa dan Politik Aceh;SKPA;319337932;Rupiah
11;Aceh;2021;Badan Penanggulangan Bencana Aceh;SKPA;179402866;Rupiah
11;Aceh;2021;Badan Pengelolaan Keuangan Aceh;SKPA;2311086525;Rupiah
11;Aceh;2021;Badan Pengembangan Sumber Daya Manusia Aceh;SKPA;456213377;Rupiah
11;Aceh;2021;Badan Penghubung Pemerintah Aceh;SKPA;160807841;Rupiah
11;Aceh;2021;Badan Perencanaan Pembangunan Daerah Aceh;SKPA;700846428;Rupiah
11;Aceh;2021;Dinas Energi dan Sumber Daya Mineral Aceh;SKPA;372798660;Rupiah
11;Aceh;2021;Dinas Kebudayaan dan Pariwisata Aceh;SKPA;531710013;Rupiah
11;Aceh;2021;Dinas Kelautan dan Perikanan Aceh;SKPA;648635267;Rupiah
11;Aceh;2021;Dinas Kesehatan Aceh;SKPA;1153858294;Rupiah
11;Aceh;2021;Dinas Komunikasi Informatika dan Persandian Aceh;SKPA;384257509;Rupiah
11;Aceh;2021;Dinas Koperasi Usaha Kecil dan Menengah Aceh;SKPA;314887643;Rupiah
11;Aceh;2021;Dinas Lingkungan Hidup dan Kehutanan Aceh;SKPA;1784380654;Rupiah
11;Aceh;2021;Dinas Pangan Aceh;SKPA;273289278;Rupiah
11;Aceh;2021;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;SKPA;604875034;Rupiah
11;Aceh;2021;Dinas Pemberdayaan Masyarakat dan Gampong Aceh ;SKPA;233731499;Rupiah
11;Aceh;2021;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;SKPA;187226150;Rupiah
11;Aceh;2021;Dinas Pemuda dan Olah Raga Aceh;SKPA;360231809;Rupiah
11;Aceh;2021;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;SKPA;435246915;Rupiah
11;Aceh;2021;Dinas Pendidikan Aceh;SKPA;12787167812;Rupiah
11;Aceh;2021;Dinas Pendidikan Dayah Aceh;SKPA;225938442;Rupiah
11;Aceh;2021;Dinas Pengairan Aceh;SKPA;733666182;Rupiah
11;Aceh;2021;Dinas Perhubungan Aceh;SKPA;529647768;Rupiah
11;Aceh;2021;Dinas Perindustrian dan Perdagangan Aceh;SKPA;389867832;Rupiah
11;Aceh;2021;Dinas Perpustakaan dan Kearsipan Aceh;SKPA;415726191;Rupiah
11;Aceh;2021;Dinas Pertanahan Aceh;SKPA;155001989;Rupiah
11;Aceh;2021;Dinas Pertanian dan Perkebunan Aceh;SKPA;1807044117;Rupiah
11;Aceh;2021;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;SKPA;472346973;Rupiah
11;Aceh;2021;Dinas Peternakan Aceh;SKPA;536303240;Rupiah
11;Aceh;2021;Dinas Registrasi Kependudukan Aceh;SKPA;165215020;Rupiah
11;Aceh;2021;Dinas Sosial Aceh;SKPA;473415719;Rupiah
11;Aceh;2021;Dinas Syariat Islam Aceh;SKPA;327872218;Rupiah
11;Aceh;2021;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;SKPA;578196165;Rupiah
11;Aceh;2021;Inspektorat Aceh;SKPA;556257597;Rupiah
11;Aceh;2021;Keurukon Katibul Wali/ Sekretariat Lembaga Wali Nanggroe Aceh;SKPA;173860084;Rupiah
11;Aceh;2021;Rumah Sakit Ibu dan Anak;SKPA;793938927;Rupiah
11;Aceh;2021;Rumah Sakit Jiwa;SKPA;913933844;Rupiah
11;Aceh;2021;Rumah Sakit Umum Daerah dr. Zainoel Abidin;SKPA;3594299935;Rupiah
11;Aceh;2021;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;SKPA;244508140;Rupiah
11;Aceh;2021;Sekretariat Badan Reintegrasi Aceh;SKPA;144109312;Rupiah
11;Aceh;2021;Sekretariat Baitul Mal Aceh;SKPA;166062241;Rupiah
11;Aceh;2021;Sekretariat Daerah Aceh;SKPA;2295465945;Rupiah
11;Aceh;2021;Sekretariat DPRA;SKPA;1767495928;Rupiah
11;Aceh;2021;Sekretariat Majelis Adat Aceh;SKPA;127129071;Rupiah
11;Aceh;2021;Sekretariat Majelis Pendidikan Aceh;SKPA;118265871;Rupiah
11;Aceh;2021;Sekretariat Majelis Permusyawaratan Ulama Aceh;SKPA;229218021;Rupiah
11;Aceh;2021;Balai Diklat Keagamaan Provinsi Aceh;Instansi Vertikal;13850000;Rupiah
11;Aceh;2021;BPS Provinsi Aceh;Instansi Vertikal;99678643;Rupiah
11;Aceh;2021;Direktorat Intelkam Polda Aceh;Instansi Vertikal;81260065;Rupiah
11;Aceh;2021;Kanwil Badan Pertanahan Nasional Provinsi Aceh;Instansi Vertikal;14581944;Rupiah
11;Aceh;2021;Kanwil DJP Aceh;Instansi Vertikal;45346073;Rupiah
11;Aceh;2021;Kanwil Kementerian Agama Provinsi Aceh;Instansi Vertikal;42000000;Rupiah
11;Aceh;2021;Komando Daerah Militer Iskandar Muda;Instansi Vertikal;89200000;Rupiah
11;Aceh;2021;KONI Aceh;Instansi Vertikal;53089125;Rupiah
11;Aceh;2021;Mahkamah Syar'iyah Aceh ;Instansi Vertikal;132010159;Rupiah
11;Aceh;2021;Perwakilan BKKBN Provinsi Aceh;Instansi Vertikal;149412022;Rupiah
11;Aceh;2021;UPT Asrama Haji Embarkasi Aceh;Instansi Vertikal;24899928;Rupiah
