kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;status_dan_jenjang_pendidikan;jumlah_sekolah;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;SD Negeri;228;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;SD Negeri;155;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2018;SD Negeri;317;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;SD Negeri;207;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2018;SD Negeri;174;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2018;SD Negeri;247;Unit
11;Aceh;11.07;Kabupaten Pidie;2018;SD Negeri;325;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2018;SD Negeri;395;Unit
11;Aceh;11.09;Kabupaten Simeulue;2018;SD Negeri;119;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;SD Negeri;105;Unit
11;Aceh;11.11;Kabupaten Bireuen;2018;SD Negeri;283;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;SD Negeri;122;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2018;SD Negeri;88;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;SD Negeri;112;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2018;SD Negeri;146;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;SD Negeri;169;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2018;SD Negeri;143;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;SD Negeri;113;Unit
11;Aceh;11.71;Kota Banda Aceh;2018;SD Negeri;83;Unit
11;Aceh;11.72;Kota Sabang;2018;SD Negeri;27;Unit
11;Aceh;11.73;Kota Lhokseumawe;2018;SD Negeri;63;Unit
11;Aceh;11.74;Kota Langsa;2018;SD Negeri;63;Unit
11;Aceh;11.75;Kota Subulussalam;2018;SD Negeri;80;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;SD Swasta;10;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;SD Swasta;45;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2018;SD Swasta;18;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;SD Swasta;19;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2018;SD Swasta;14;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2018;SD Swasta;15;Unit
11;Aceh;11.07;Kabupaten Pidie;2018;SD Swasta;13;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2018;SD Swasta;17;Unit
11;Aceh;11.09;Kabupaten Simeulue;2018;SD Swasta;9;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;SD Swasta;11;Unit
11;Aceh;11.11;Kabupaten Bireuen;2018;SD Swasta;8;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;SD Swasta;6;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2018;SD Swasta;11;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;SD Swasta;6;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2018;SD Swasta;9;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;SD Swasta;22;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2018;SD Swasta;7;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;SD Swasta;5;Unit
11;Aceh;11.71;Kota Banda Aceh;2018;SD Swasta;18;Unit
11;Aceh;11.72;Kota Sabang;2018;SD Swasta;3;Unit
11;Aceh;11.73;Kota Lhokseumawe;2018;SD Swasta;14;Unit
11;Aceh;11.74;Kota Langsa;2018;SD Swasta;12;Unit
11;Aceh;11.75;Kota Subulussalam;2018;SD Swasta;8;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;SMP Negeri;56;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;SMP Negeri;40;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2018;SMP Negeri;82;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;SMP Negeri;50;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2018;SMP Negeri;52;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2018;SMP Negeri;59;Unit
11;Aceh;11.07;Kabupaten Pidie;2018;SMP Negeri;65;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2018;SMP Negeri;107;Unit
11;Aceh;11.09;Kabupaten Simeulue;2018;SMP Negeri;44;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;SMP Negeri;30;Unit
11;Aceh;11.11;Kabupaten Bireuen;2018;SMP Negeri;73;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;SMP Negeri;28;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2018;SMP Negeri;30;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;SMP Negeri;36;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2018;SMP Negeri;36;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;SMP Negeri;51;Unit
