﻿bps_kode_provinsi,bps_nama_provinsi,tahun,kategori,nilai,satuan
11,Aceh,2009,Pelabuhan dalam Provinsi Aceh,1138018858,USD
11,Aceh,2010,Pelabuhan dalam Provinsi Aceh,1359251711,USD
11,Aceh,2011,Pelabuhan dalam Provinsi Aceh,1483590754,USD
11,Aceh,2012,Pelabuhan dalam Provinsi Aceh,1257398628,USD
11,Aceh,2013,Pelabuhan dalam Provinsi Aceh,962969640,USD
11,Aceh,2014,Pelabuhan dalam Provinsi Aceh,507414478,USD
11,Aceh,2015,Pelabuhan dalam Provinsi Aceh,93336621,USD
11,Aceh,2016,Pelabuhan dalam Provinsi Aceh,22869515,USD
11,Aceh,2017,Pelabuhan dalam Provinsi Aceh,77679142,USD
11,Aceh,2018,Pelabuhan dalam Provinsi Aceh,138628891,USD
11,Aceh,2019,Pelabuhan dalam Provinsi Aceh,166556781,USD
11,Aceh,2020,Pelabuhan dalam Provinsi Aceh,165053771,USD
11,Aceh,2021,Pelabuhan dalam Provinsi Aceh,402255605,USD
11,Aceh,2022,Pelabuhan dalam Provinsi Aceh,593770832,USD
11,Aceh,2009,Pelabuhan di Luar Provinsi Aceh,17645588,USD
11,Aceh,2010,Pelabuhan di Luar Provinsi Aceh,12085667,USD
11,Aceh,2011,Pelabuhan di Luar Provinsi Aceh,22637033,USD
11,Aceh,2012,Pelabuhan di Luar Provinsi Aceh,15298810,USD
11,Aceh,2013,Pelabuhan di Luar Provinsi Aceh,17679646,USD
11,Aceh,2014,Pelabuhan di Luar Provinsi Aceh,19072754,USD
11,Aceh,2015,Pelabuhan di Luar Provinsi Aceh,13579756,USD
11,Aceh,2016,Pelabuhan di Luar Provinsi Aceh,33199524,USD
11,Aceh,2017,Pelabuhan di Luar Provinsi Aceh,69056657,USD
11,Aceh,2018,Pelabuhan di Luar Provinsi Aceh,112106295,USD
11,Aceh,2019,Pelabuhan di Luar Provinsi Aceh,151128122,USD
11,Aceh,2020,Pelabuhan di Luar Provinsi Aceh,135363503,USD
11,Aceh,2021,Pelabuhan di Luar Provinsi Aceh,134667972,USD
11,Aceh,2022,Pelabuhan di Luar Provinsi Aceh,152030748,USD
