kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;nama_desa;latitude;longitude;tahun;jumlah_mustahik;satuan
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.03;Kecamatan Indrapuri;Lheu ;5.419.472.770;95.457.458.700;2021;1;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.03;Kecamatan Indrapuri;Cot Kareung ;5.456.858.570;95.473.205.788;2021;2;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.03;Kecamatan Indrapuri;Meurue Baro ;5.428.547.303;95.496.014.282;2021;1;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.03;Kecamatan Indrapuri;Lam Ilie Gantoe ;5.374.652.420;95.404.234.237;2021;2;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.03;Kecamatan Indrapuri;Lampanah Baro ;5.404.351.407;95.467.287.725;2021;1;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.05;Kecamatan Montasik;Teubangphui Mesjid ;5.463.634.847;95.421.157.942;2021;2;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.05;Kecamatan Montasik;Teubangphui Baro ;5.465.298.965;95.424.467.937;2021;2;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.05;Kecamatan Montasik;Bak Dilip ;5.481.656.325;95.423.448.831;2021;2;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.05;Kecamatan Montasik;Ulee Lhat ;5.480.138.629;95.415.294.341;2021;2;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.05;Kecamatan Montasik;Lampaseh Lhok;5.467.180.732;95.400.895.881;2021;1;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.05;Kecamatan Montasik;Mon Ara;5.472.055.570;95.468.169.116;2021;1;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.05;Kecamatan Montasik;Kuweu ;5.449.972.021;95.439.816.769;2021;1;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.06;Kecamatan Sukamakmur;Lambirah ;5.413.319.228;95.349.260.126;2021;2;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.10;Kecamatan Ingin Jaya;Lubok Batee;5.517.650.435;95.357.485.492;2021;1;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.15;Kecamatan Kota Jantho;Bueng ;5.143.014.420;95.671.822.381;2021;2;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.15;Kecamatan Kota Jantho;Jalin;5.161.457.177;95.760.352.320;2021;1;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.16;Kecamatan Kota Cot Glie;Lamleupung ;5.397.477.209;95.498.474.354;2021;1;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.16;Kecamatan Kota Cot Glie;Lampoh Raja ;5.388.973.723;95.523.443.756;2021;2;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.16;Kecamatan Kota Cot Glie;Bithak ;5.351.227.440;95.534.968.567;2021;1;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.16;Kecamatan Kota Cot Glie;Ie Alang Lamghui;5.452.736.251;95.542.734.458;2021;1;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.16;Kecamatan Kota Cot Glie;Ie Alang Dayah;5.435.090.037;95.521.929.237;2021;1;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.16;Kecamatan Kota Cot Glie;Ie Alang Lamkeureumuh ;5.412.073.656;95.491.422.455;2021;1;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.17;Kecamatan Kuta Malaka;Lam Ara Tunong ;5.415.094.864;95.397.060.024;2021;1;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.02;Kecamatan Kutapanjang,;Tampeng Musara ;4.020.169.622;97.281.567.733;2022;1;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.02;Kecamatan Kutapanjang,;Tampeng;4.018.139.802;97.288.852.844;2022;1;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.03;Kecamatan Rikit Gaib;Cane Toa;4.109.890.448;97.257.758.881;2022;1;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.06;Kecamatan Blangpegayon,;Akang Siwah ;3.730.879.565;97.291.728.931;2022;1;Jiwa
