kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;tahun;kategori;jumlah;satuan
11;Aceh;11.09;Kabupaten Simeulue;2021;Ibu Hamil;2248;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Ibu Hamil;3315;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Ibu Hamil;4345;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Ibu Hamil;4935;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Ibu Hamil;10292;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Ibu Hamil;4707;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Ibu Hamil;4151;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Ibu Hamil;9526;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;Ibu Hamil;8873;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;Ibu Hamil;8936;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Ibu Hamil;12947;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Ibu Hamil;2866;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Ibu Hamil;2209;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Ibu Hamil;6443;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Ibu Hamil;3262;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Ibu Hamil;2269;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Ibu Hamil;3365;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Ibu Hamil;3237;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;Ibu Hamil;5556;Jiwa
11;Aceh;11.72;Kota Sabang;2021;Ibu Hamil;810;Jiwa
11;Aceh;11.74;Kota Langsa;2021;Ibu Hamil;3625;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;Ibu Hamil;4366;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;Ibu Hamil;2173;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;Ibu Hamil Penerima Tablet Tambah Darah;1495;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Ibu Hamil Penerima Tablet Tambah Darah;2091;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Ibu Hamil Penerima Tablet Tambah Darah;409;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Ibu Hamil Penerima Tablet Tambah Darah;3154;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Ibu Hamil Penerima Tablet Tambah Darah;7422;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Ibu Hamil Penerima Tablet Tambah Darah;3815;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Ibu Hamil Penerima Tablet Tambah Darah;3135;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Ibu Hamil Penerima Tablet Tambah Darah;6686;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;Ibu Hamil Penerima Tablet Tambah Darah;5916;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;Ibu Hamil Penerima Tablet Tambah Darah;834;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Ibu Hamil Penerima Tablet Tambah Darah;10736;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Ibu Hamil Penerima Tablet Tambah Darah;2367;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Ibu Hamil Penerima Tablet Tambah Darah;1804;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Ibu Hamil Penerima Tablet Tambah Darah;5363;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Ibu Hamil Penerima Tablet Tambah Darah;2966;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Ibu Hamil Penerima Tablet Tambah Darah;1696;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Ibu Hamil Penerima Tablet Tambah Darah;3079;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Ibu Hamil Penerima Tablet Tambah Darah;2937;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;Ibu Hamil Penerima Tablet Tambah Darah;5328;Jiwa
11;Aceh;11.72;Kota Sabang;2021;Ibu Hamil Penerima Tablet Tambah Darah;670;Jiwa
11;Aceh;11.74;Kota Langsa;2021;Ibu Hamil Penerima Tablet Tambah Darah;3458;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;Ibu Hamil Penerima Tablet Tambah Darah;4194;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;Ibu Hamil Penerima Tablet Tambah Darah;1735;Jiwa
