"kemendagri_
kode_provinsi";"kemendagri_
nama_provinsi";"kemendagri_kode
_Kabupatenn_kota";"kemendagri_nama_
Kabupatenn_kota ";tahun;jumlah;satuan
11;Aceh;11.01;Kabupaten Simeulue;2010;36.51;Persen
11;Aceh;11.01;Kabupaten Simeulue;2011;40.86;Persen
11;Aceh;11.01;Kabupaten Simeulue;2012;37.67;Persen
11;Aceh;11.01;Kabupaten Simeulue;2013;23.5;Persen
11;Aceh;11.01;Kabupaten Simeulue;2014;37.55;Persen
11;Aceh;11.01;Kabupaten Simeulue;2015;39.15;Persen
11;Aceh;11.01;Kabupaten Simeulue;2016;;Persen
11;Aceh;11.01;Kabupaten Simeulue;2017;38.89;Persen
11;Aceh;11.01;Kabupaten Simeulue;2018;40.68;Persen
11;Aceh;11.01;Kabupaten Simeulue;2019;45.22;Persen
11;Aceh;11.01;Kabupaten Simeulue;2020;48.51;Persen
11;Aceh;11.02;Kabupatenn Aceh Singkil;2010;43.34;Persen
11;Aceh;11.02;Kabupatenn Aceh Singkil;2011;34.59;Persen
11;Aceh;11.02;Kabupatenn Aceh Singkil;2012;26.28;Persen
11;Aceh;11.02;Kabupatenn Aceh Singkil;2013;33.16;Persen
11;Aceh;11.02;Kabupatenn Aceh Singkil;2014;47.42;Persen
11;Aceh;11.02;Kabupatenn Aceh Singkil;2015;51.14;Persen
11;Aceh;11.02;Kabupatenn Aceh Singkil;2016;;Persen
11;Aceh;11.02;Kabupatenn Aceh Singkil;2017;35.48;Persen
11;Aceh;11.02;Kabupatenn Aceh Singkil;2018;50.19;Persen
11;Aceh;11.02;Kabupatenn Aceh Singkil;2019;48.13;Persen
11;Aceh;11.02;Kabupatenn Aceh Singkil;2020;50.72;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2010;60.29;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2011;58.01;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2012;54.03;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2013;59.6;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2014;53.36;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2015;50.17;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2016;;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2017;53.19;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2018;54.43;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2019;56.21;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;2020;49.31;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2010;31.32;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2011;50.68;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2012;49.2;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2013;47.24;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2014;37.47;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2015;39.48;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2016;;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2017;58.73;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2018;56.5;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2019;41.72;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;2020;47.39;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2010;49.51;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2011;66.42;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2012;48.87;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2013;55.8;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2014;60.21;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2015;62.2;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2016;;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2017;63.54;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2018;54.71;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2019;59.74;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;2020;62.26;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2010;43.08;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2011;45.88;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2012;58.84;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2013;61.64;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2014;53.5;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;2015;54.16;Persen
