kemendagri_kode_provinsi;kemendagri_nama_provinsi;kategori;tahun;jumlah;satuan
11;Aceh;Inisiatif DPRA;2009;5;Program
11;Aceh;Inisiatif Eksekutif;2009;8;Program
11;Aceh;Realisasi DPRA;2009;1;Program
11;Aceh;Realisasi Eksekutif;2009;5;Program
11;Aceh;Inisiatif DPRA;2010;9;Program
11;Aceh;Inisiatif Eksekutif;2010;12;Program
11;Aceh;Realisasi DPRA;2010;0;Program
11;Aceh;Realisasi Eksekutif;2010;8;Program
11;Aceh;Inisiatif DPRA;2011;11;Program
11;Aceh;Inisiatif Eksekutif;2011;20;Program
11;Aceh;Realisasi DPRA;2011;1;Program
11;Aceh;Realisasi Eksekutif;2011;5;Program
11;Aceh;Inisiatif DPRA;2012;6;Program
11;Aceh;Inisiatif Eksekutif;2012;15;Program
11;Aceh;Realisasi DPRA;2012;2;Program
11;Aceh;Realisasi Eksekutif;2012;13;Program
11;Aceh;Inisiatif DPRA;2013;6;Program
11;Aceh;Inisiatif Eksekutif;2013;15;Program
11;Aceh;Realisasi DPRA;2013;6;Program
11;Aceh;Realisasi Eksekutif;2013;12;Program
11;Aceh;Inisiatif DPRA;2015;3;Program
11;Aceh;Inisiatif Eksekutif;2015;10;Program
11;Aceh;Realisasi DPRA;2015;1;Program
11;Aceh;Realisasi Eksekutif;2015;6;Program
11;Aceh;Inisiatif DPRA;2016;3;Program
11;Aceh;Inisiatif Eksekutif;2016;12;Program
11;Aceh;Realisasi DPRA;2016;2;Program
11;Aceh;Realisasi Eksekutif;2016;11;Program
11;Aceh;Inisiatif DPRA;2017;3;Program
11;Aceh;Inisiatif Eksekutif;2017;13;Program
11;Aceh;Realisasi DPRA;2017;1;Program
11;Aceh;Realisasi Eksekutif;2017;11;Program
11;Aceh;Inisiatif DPRA;2018;8;Program
11;Aceh;Inisiatif Eksekutif;2018;9;Program
11;Aceh;Realisasi DPRA;2018;4;Program
11;Aceh;Realisasi Eksekutif;2018;8;Program
11;Aceh;Inisiatif DPRA;2019;6;Program
11;Aceh;Inisiatif Eksekutif;2019;9;Program
11;Aceh;Realisasi DPRA;2019;3;Program
11;Aceh;Realisasi Eksekutif;2019;8;Program
