tahun;periode_bulan;gini_ratio
2002;Maret;0
2002;September;0
2002;Tahunan;0.341
2005;Maret;0
2005;September;0
2005;Tahunan;0.355
2007;Maret;0
2007;September;0
2007;Tahunan;0.376
2008;Maret;0
2008;September;0
2008;Tahunan;0.368
2009;Maret;0.367
2009;September;0
2009;Tahunan;0
2010;Maret;0.378
2010;September;0
2010;Tahunan;0
2011;Maret;0.410
2011;September;0.388
2011;Tahunan;0
2012;Maret;0.410
2012;September;0.413
2012;Tahunan;0
2013;Maret;0.413
2013;September;0.406
2013;Tahunan;0
2014;Maret;0.406
2014;September;0.414
2014;Tahunan;0
2015;Maret;0.408
2015;September;0.402
2015;Tahunan;0
2016;Maret;0.397
2016;September;0.394
2016;Tahunan;0
2017;Maret;0.393
2017;September;0.391
2017;Tahunan;0
2018;Maret;0.389
2018;September;0.384
2018;Tahunan;0
2019;Maret;0.382
2019;September;0.380
2019;Tahunan;0
2020;Maret;0.381
2020;September;0.385
2020;Tahunan;0
2021;Maret;0.384
2021;September;0.381
2021;Tahunan;0
2022;Maret;0.384
2022;September;0.381
2022;Tahunan;0
