kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;komoditi;keterangan;coefisien variasi;satuan
11;Aceh;2021;Beras Premium;Stabil;1;Persen
11;Aceh;2021;Beras Medium;Stabil;1;Persen
11;Aceh;2021;Kedelai Biji Kering (Impor);Stabil;2;Persen
11;Aceh;2021;Bawang Merah;Stabil;7;Persen
11;Aceh;2021;Bawang Putih Bonggol;Stabil;3;Persen
11;Aceh;2021;Cabai Merah Keriting;Berfluktuasi;13;Persen
11;Aceh;2021;Daging Sapi ;Stabil;2;Persen
11;Aceh;2021;Telur Ayam;Stabil;5;Persen
11;Aceh;2021;Gula Pasir;Stabil;1;Persen
11;Aceh;2021;Minyak Goreng ;Berfluktuasi;11;Persen
11;Aceh;2021;Tepung Terigu ;Stabil;1;Persen
