bps_kode_provinsi;bps_nama_provinsi;tahun;nama_komoditas;jumlah_produksi;satuan
11;Aceh;1970;Padi;658458;Ton
11;Aceh;1971;Padi;494212;Ton
11;Aceh;1972;Padi;621324;Ton
11;Aceh;1973;Padi;705407;Ton
11;Aceh;1974;Padi;692776;Ton
11;Aceh;1975;Padi;650805;Ton
11;Aceh;1976;Padi;704754;Ton
11;Aceh;1977;Padi;694724;Ton
11;Aceh;1978;Padi;635423;Ton
11;Aceh;1979;Padi;717276;Ton
11;Aceh;1980;Padi;666538;Ton
11;Aceh;1981;Padi;834888;Ton
11;Aceh;1982;Padi;867466;Ton
11;Aceh;1983;Padi;945587;Ton
11;Aceh;1984;Padi;915133;Ton
11;Aceh;1985;Padi;906390;Ton
11;Aceh;1986;Padi;1038764;Ton
11;Aceh;1987;Padi;990523;Ton
11;Aceh;1988;Padi;1046611;Ton
11;Aceh;1989;Padi;1148048;Ton
11;Aceh;1990;Padi;1169865;Ton
11;Aceh;1991;Padi;1222311;Ton
11;Aceh;1992;Padi;1318497;Ton
11;Aceh;1993;Padi;1299699;Ton
11;Aceh;1994;Padi;1329536;Ton
11;Aceh;1995;Padi;1368074;Ton
11;Aceh;1996;Padi;1419128;Ton
11;Aceh;1997;Padi;1382905;Ton
11;Aceh;1998;Padi;1486909;Ton
11;Aceh;1999;Padi;1478712;Ton
11;Aceh;2000;Padi;1404580;Ton
11;Aceh;2001;Padi;1246614;Ton
11;Aceh;2002;Padi;1314165;Ton
11;Aceh;2003;Padi;1547499;Ton
11;Aceh;2004;Padi;1552078;Ton
11;Aceh;2005;Padi;1411650;Ton
11;Aceh;2006;Padi;13502748;Ton
11;Aceh;2007;Padi;1533369;Ton
11;Aceh;2008;Padi;1402287;Ton
11;Aceh;2009;Padi;1556858;Ton
11;Aceh;2010;Padi;1582393;Ton
11;Aceh;2011;Padi;1772962;Ton
11;Aceh;2012;Padi;1788738;Ton
11;Aceh;2013;Padi;1956940;Ton
11;Aceh;2014;Padi;1820062;Ton
11;Aceh;2015;Padi;2331046;Ton
11;Aceh;2016;Padi;2205056;Ton
11;Aceh;2017;Padi;2494613;Ton
11;Aceh;1970;Padi Ladang;45661;Ton
11;Aceh;1971;Padi Ladang;33360;Ton
11;Aceh;1972;Padi Ladang;44722;Ton
11;Aceh;1973;Padi Ladang;32506;Ton
11;Aceh;1974;Padi Ladang;30131;Ton
11;Aceh;1975;Padi Ladang;27844;Ton
11;Aceh;1976;Padi Ladang;30242;Ton
11;Aceh;1977;Padi Ladang;28868;Ton
11;Aceh;1978;Padi Ladang;30852;Ton
11;Aceh;1979;Padi Ladang;19584;Ton
11;Aceh;1980;Padi Ladang;17074;Ton
11;Aceh;1981;Padi Ladang;17953;Ton
11;Aceh;1982;Padi Ladang;19534;Ton
11;Aceh;1983;Padi Ladang;25112;Ton
11;Aceh;1984;Padi Ladang;20030;Ton
11;Aceh;1985;Padi Ladang;12713;Ton
11;Aceh;1986;Padi Ladang;15015;Ton
11;Aceh;1987;Padi Ladang;14122;Ton
11;Aceh;1988;Padi Ladang;13871;Ton
11;Aceh;1989;Padi Ladang;15385;Ton
11;Aceh;1990;Padi Ladang;15640;Ton
11;Aceh;1991;Padi Ladang;12921;Ton
11;Aceh;1992;Padi Ladang;25183;Ton
11;Aceh;1993;Padi Ladang;19661;Ton
11;Aceh;1994;Padi Ladang;13784;Ton
11;Aceh;1995;Padi Ladang;22445;Ton
11;Aceh;1996;Padi Ladang;18703;Ton
11;Aceh;1997;Padi Ladang;21934;Ton
