kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;status_izin;jumlah_iup;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Izin Operasi Produksi;15;Izin
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Izin Operasi Produksi Khusus;1;Izin
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Izin Eksplorasi;0;Izin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Izin Operasi Produksi;4;Izin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Izin Operasi Produksi Khusus;0;Izin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Izin Eksplorasi;0;Izin
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Izin Operasi Produksi;16;Izin
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Izin Operasi Produksi Khusus;2;Izin
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Izin Eksplorasi;3;Izin
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Izin Operasi Produksi;10;Izin
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Izin Operasi Produksi Khusus;0;Izin
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Izin Eksplorasi;0;Izin
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Izin Operasi Produksi;18;Izin
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Izin Operasi Produksi Khusus;0;Izin
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Izin Eksplorasi;1;Izin
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Izin Operasi Produksi;52;Izin
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Izin Operasi Produksi Khusus;4;Izin
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Izin Eksplorasi;8;Izin
11;Aceh;11.07;Kabupaten Pidie;2021;Izin Operasi Produksi;28;Izin
11;Aceh;11.07;Kabupaten Pidie;2021;Izin Operasi Produksi Khusus;0;Izin
11;Aceh;11.07;Kabupaten Pidie;2021;Izin Eksplorasi;5;Izin
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Izin Operasi Produksi;11;Izin
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Izin Operasi Produksi Khusus;3;Izin
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Izin Eksplorasi;0;Izin
11;Aceh;11.09;Kabupaten Simeulue;2021;Izin Operasi Produksi;7;Izin
11;Aceh;11.09;Kabupaten Simeulue;2021;Izin Operasi Produksi Khusus;0;Izin
11;Aceh;11.09;Kabupaten Simeulue;2021;Izin Eksplorasi;1;Izin
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;Izin Operasi Produksi;4;Izin
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;Izin Operasi Produksi Khusus;0;Izin
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;Izin Eksplorasi;1;Izin
11;Aceh;11.11;Kabupaten Bireuen;2021;Izin Operasi Produksi;24;Izin
11;Aceh;11.11;Kabupaten Bireuen;2021;Izin Operasi Produksi Khusus;1;Izin
