bps_kode_provinsi;bps_nama_provinsi;tahun;komponen_ IPG;jenis_kelamin;ipg;satuan
11;Aceh;2017;Angka Harapan Hidup;Perempuan ;71.55;Poin
11;Aceh;2017;Angka Harapan Hidup;Laki-Laki;67.62;Poin
11;Aceh;2017;Harapan Lama Sekolah ;Perempuan ;14.32;Poin
11;Aceh;2017;Harapan Lama Sekolah ;Laki-Laki;13.95;Poin
11;Aceh;2017;Rata-Rata Lama Sekolah ;Perempuan ;8.62;Poin
11;Aceh;2017;Rata-Rata Lama Sekolah ;Laki-Laki;9.36;Poin
11;Aceh;2017;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7.641;Poin
11;Aceh;2017;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;12.551;Poin
11;Aceh;2018;Angka Harapan Hidup;Perempuan ;71.67;Poin
11;Aceh;2018;Angka Harapan Hidup;Laki-Laki;67.73;Poin
11;Aceh;2018;Harapan Lama Sekolah ;Perempuan ;14.46;Poin
11;Aceh;2018;Harapan Lama Sekolah ;Laki-Laki;14.1;Poin
11;Aceh;2018;Rata-Rata Lama Sekolah ;Perempuan ;8.71;Poin
11;Aceh;2018;Rata-Rata Lama Sekolah ;Laki-Laki;9.49;Poin
11;Aceh;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7.853;Poin
11;Aceh;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;12.917;Poin
11;Aceh;2019;Angka Harapan Hidup;Perempuan ;71.85;Poin
11;Aceh;2019;Angka Harapan Hidup;Laki-Laki;67.98;Poin
11;Aceh;2019;Harapan Lama Sekolah ;Perempuan ;14.47;Poin
11;Aceh;2019;Harapan Lama Sekolah ;Laki-Laki;14.19;Poin
11;Aceh;2019;Rata-Rata Lama Sekolah ;Perempuan ;8.85;Poin
11;Aceh;2019;Rata-Rata Lama Sekolah ;Laki-Laki;9.52;Poin
11;Aceh;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;8.212;Poin
11;Aceh;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.496;Poin
11;Aceh;2020;Angka Harapan Hidup;Perempuan ;71.91;Poin
11;Aceh;2020;Angka Harapan Hidup;Laki-Laki;68.04;Poin
11;Aceh;2020;Harapan Lama Sekolah ;Perempuan ;14.48;Poin
11;Aceh;2020;Harapan Lama Sekolah ;Laki-Laki;14.25;Poin
11;Aceh;2020;Rata-Rata Lama Sekolah ;Perempuan ;9.13;Poin
11;Aceh;2020;Rata-Rata Lama Sekolah ;Laki-Laki;9.54;Poin
11;Aceh;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;8.103;Poin
11;Aceh;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.351;Poin
11;Aceh;2021;Angka Harapan Hidup;Perempuan ;71.94;Poin
11;Aceh;2021;Angka Harapan Hidup;Laki-Laki;68.07;Poin
11;Aceh;2021;Harapan Lama Sekolah ;Perempuan ;14.53;Poin
11;Aceh;2021;Harapan Lama Sekolah ;Laki-Laki;14.26;Poin
11;Aceh;2021;Rata-Rata Lama Sekolah ;Perempuan ;9.22;Poin
11;Aceh;2021;Rata-Rata Lama Sekolah ;Laki-Laki;9.55;Poin
11;Aceh;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;8.162;Poin
11;Aceh;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.484;Poin
