kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;triwulan;pelabuhan_muat;komoditas;volume;satuan
11;Aceh;2022;Triwulan I;Arun Lhokseumawe Aceh;Sulphur;2367478;Kg
11;Aceh;2022;Triwulan I;Belawan; Kopi Arabika;2296560;Kg
11;Aceh;2022;Triwulan I;Belawan;"Frozen Puffer Fish
(Ikan Buntal)";7994;Kg
11;Aceh;2022;Triwulan I;Belawan;Tepung Kelapa;161500;Kg
11;Aceh;2022;Triwulan I;Belawan;Pinang;1656000;Kg
11;Aceh;2022;Triwulan I;Belawan;Ikan Tuna;4794.5;Kg
11;Aceh;2022;Triwulan I;Juanda;Ikan Tuna;10;Kg
11;Aceh;2022;Triwulan I;Kuala Namu;Kepiting;6900;Kg
11;Aceh;2022;Triwulan I;Malahayati Aceh;Trass;27800000;Kg
11;Aceh;2022;Triwulan I;Meulaboh Aceh;Batu Bara;1817229500;Kg
11;Aceh;2022;Triwulan I;Pelabuhan PT. PIM Lhokseumawe Aceh;Ammonia;1987735179;Kg
11;Aceh;2022;Triwulan I;Pelabuhan PT. PIM Lhokseumawe Aceh;Urea;5741000;Kg
11;Aceh;2022;Triwulan I;Soekarno Hatta;Kopi Luwak;120;Kg
11;Aceh;2022;Triwulan I;Sultan Iskandar Muda, Blang Bintang Aceh ;Kopi Arabika;19631;Kg
11;Aceh;2022;Triwulan I;Sultan Iskandar Muda, Blang Bintang Aceh ;"Frozen Trigger 
fish Fillet";60;Kg
11;Aceh;2022;Triwulan I;Sultan Iskandar Muda, Blang Bintang Aceh ;Kepiting;774.6;Kg
11;Aceh;2022;Triwulan I;Sultan Iskandar Muda, Blang Bintang Aceh ;Pinang;1219;Kg
11;Aceh;2022;Triwulan I;Sultan Iskandar Muda, Blang Bintang Aceh ;Bubuk Cokelat;180;Kg
