kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jumlah_kecamatan;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;;18;kecamatan
11;Aceh;11.02;Kabupaten Aceh Tenggara;;16;kecamatan
11;Aceh;11.03;Kabupaten Aceh Timur;;24;kecamatan
11;Aceh;11.04;Kabupaten Aceh Tengah;;14;kecamatan
11;Aceh;11.05;Kabupaten Aceh Barat;;12;kecamatan
11;Aceh;11.06;Kabupaten Aceh Besar;;23;kecamatan
11;Aceh;11.07;Kabupaten Pidie;;23;kecamatan
11;Aceh;11.08;Kabupaten Aceh Utara;;27;kecamatan
11;Aceh;11.09;Kabupaten Simeulue;;10;kecamatan
11;Aceh;11.10;Kabupaten Aceh Singkil;;11;kecamatan
11;Aceh;11.11;Kabupaten Bireuen;;17;kecamatan
11;Aceh;11.12;Kabupaten Aceh Barat Daya;;9;kecamatan
11;Aceh;11.13;Kabupaten Gayo Lues;;11;kecamatan
11;Aceh;11.14;Kabupaten Aceh Jaya;;9;kecamatan
11;Aceh;11.15;Kabupaten Nagan Raya;;10;kecamatan
11;Aceh;11.16;Kabupaten Aceh Tamiang;;12;kecamatan
11;Aceh;11.17;Kabupaten Bener Meriah;;10;kecamatan
11;Aceh;11.18;Kabupaten Pidie Jaya;;8;kecamatan
11;Aceh;11.71;Kota Banda Aceh;;9;kecamatan
11;Aceh;11.72;Kota Sabang;;3;kecamatan
11;Aceh;11.73;Kota Lhokseumawe;;4;kecamatan
11;Aceh;11.74;Kota Langsa;;5;kecamatan
11;Aceh;11.75;Kota Subulussalam;;5;kecamatan
