kemendagri_kode_provinsi;kemendagri_nama_provinsi;kewenangan;tahun;saluran_dengan_kondisi;panjang_saluran;satuan
11;Aceh;Kewenangan Pusat;2017;Baik;817;Kilometer
11;Aceh;Kewenangan Provinsi;2017;Baik;432;Kilometer
11;Aceh;Kewenangan Kabupaten Kota;2017;Baik;1057;Kilometer
11;Aceh;Kewenangan Pusat;2019;Baik;0;Kilometer
11;Aceh;Kewenangan Provinsi;2019;Baik;457.21;Kilometer
11;Aceh;Kewenangan Kabupaten Kota;2019;Baik;1395.72;Kilometer
11;Aceh;Kewenangan Pusat;2017;Rusak Sedang;351;Kilometer
11;Aceh;Kewenangan Provinsi;2017;Rusak Sedang;174;Kilometer
11;Aceh;Kewenangan Kabupaten Kota;2017;Rusak Sedang;273;Kilometer
11;Aceh;Kewenangan Pusat;2019;Rusak Sedang;0;Kilometer
11;Aceh;Kewenangan Provinsi;2019;Rusak Sedang;180.88;Kilometer
11;Aceh;Kewenangan Kabupaten Kota;2019;Rusak Sedang;716.02;Kilometer
11;Aceh;Kewenangan Pusat;2017;Rusak Berat;27;Kilometer
11;Aceh;Kewenangan Provinsi;2017;Rusak Berat;99;Kilometer
11;Aceh;Kewenangan Kabupaten Kota;2017;Rusak Berat;430;Kilometer
11;Aceh;Kewenangan Pusat;2019;Rusak Berat;0;Kilometer
11;Aceh;Kewenangan Provinsi;2019;Rusak Berat;16;Kilometer
11;Aceh;Kewenangan Kabupaten Kota;2019;Rusak Berat;658.48;Kilometer
