kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;kode_limbah;nama_limbah_b3;jumlah_limbah;satuan
11;Aceh;2020;B409;Fly ash;2;Ton
11;Aceh;2020;B410;Bottom ash;2;Ton
11;Aceh;2020;B109d;Filter bekas dari fasilitas pengendalian pencemaran udara;31;Ton
11;Aceh;2020;B110d;Kain majun bekas (used rags) dan yang sejenis;30;Ton
11;Aceh;2020;A102d;Aki/baterai bekas;31;Ton
11;Aceh;2020;B105d;Minyak pelumas bekas antara lain minyak pelumas bekas hidrolik, mesin, gear, lubrikasi, insulasi, heat transmission, grit chambers, separator dan/atau campurannya;52;Ton
11;Aceh;2020;B107d;Limbah elektronik termasuk cathode ray tube (CRT), lampu TL, printed circuit board (PCB), karet kawat (wire rubber);25;Ton
11;Aceh;2020;B104d;Kemasan bekas B3;37;Ton
11;Aceh;2020;A108d;Limbah terkontaminasi B3;9;Ton
11;Aceh;2020;A330-2;Residu proses produksi;4;Ton
11;Aceh;2020;A108d;Limbah terkontaminasi B3;9;Ton
11;Aceh;2020;B108d;Sludge instalasi pengolahan air Limbah (IPAL) dari fasilitas IPAL terpadu pada kawasan industri;2;Ton
11;Aceh;2020;A106d;Limbah dari laboratorium yang mengandung B3;3;Ton
11;Aceh;2020;B330-3;Limbah karbon aktif selain Limbah karbon aktif dengan kode Limbah A110d;1;Ton
11;Aceh;2020;B355-2;Baterai bekas;1;Ton
11;Aceh;2020;A307-2;Residu dasar tanki;1;Ton
11;Aceh;2020;B330-2;Limbah serbuk bor berbahan dasar oil base dan/atau synthetic oil;1;Ton
11;Aceh;2020;B417;Refraktori bekas yang dihasilkan dari fasilitas termal;1;Ton
11;Aceh;2020;A330-2;Residu proses produksi;2;Ton
11;Aceh;2020;B330-1;Limbah lumpur bor berbahan dasar oil base dan/atau synthetic oil;1;Ton
11;Aceh;2020;B321-4;Kemasan bekas tinta;2;Ton
11;Aceh;2020;B325-1;Filter bekas;1;Ton
11;Aceh;2020;A337-2;Produk farmasi kedaluwarsa;2;Ton
11;Aceh;2020;A109c;Asam Suflat;1;Ton
11;Aceh;2020;B337-1;Kemasan produk farmasi;1;Ton
11;Aceh;2020;A307-1;Sludge dari proses produksi dan fasilitas penyimpanan minyak bumi atau gas alam meliputi: 1. Sludge kilang minyak primer dari hasil pemisahan gravitasi minyak, air dan padatan selama penyimpanan dan/atau pengolahan. Sludge tersebut termasuk yang dihasilkan;2;Ton
11;Aceh;2020;A336-4;Reactor bottom wastes;1;Ton
11;Aceh;2020;B305-5;Sludge IPAL;1;Ton
11;Aceh;2020;B353-1;Toner bekas;2;Ton
11;Aceh;2020;B106d;Limbah resin atau penukar ion;2;Ton
11;Aceh;2020;B409;Fly ash;0;Ton
11;Aceh;2020;B410;Bottom ash;0;Ton
11;Aceh;2020;B109d;Filter bekas dari fasilitas pengendalian pencemaran udara;7;Ton
11;Aceh;2020;B110d;Kain majun bekas (used rags) dan yang sejenis;9;Ton
11;Aceh;2020;A102d;Aki/baterai bekas;8;Ton
11;Aceh;2020;B105d;Minyak pelumas bekas antara lain minyak pelumas bekas hidrolik, mesin, gear, lubrikasi, insulasi, heat transmission, grit chambers, separator dan/atau campurannya;10;Ton
11;Aceh;2020;B107d;Limbah elektronik termasuk cathode ray tube (CRT), lampu TL, printed circuit board (PCB), karet kawat (wire rubber);7;Ton
11;Aceh;2020;B104d;Kemasan bekas B3;8;Ton
11;Aceh;2020;A108d;Limbah terkontaminasi B3;3;Ton
11;Aceh;2020;A330-2;Residu proses produksi;1;Ton
11;Aceh;2020;A108d;Limbah terkontaminasi B3;4;Ton
11;Aceh;2020;B108d;Sludge instalasi pengolahan air Limbah (IPAL) dari fasilitas IPAL terpadu pada kawasan industri;1;Ton
11;Aceh;2020;A106d;Limbah dari laboratorium yang mengandung B3;2;Ton
11;Aceh;2020;B330-3;Limbah karbon aktif selain Limbah karbon aktif dengan kode Limbah A110d;1;Ton
11;Aceh;2020;B355-2;Baterai bekas;1;Ton
