kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun ;poliklinik;jenis_kunjungan;jumlah_pasien;satuan
11;Aceh;2021;Anak;Kunjungan baru;1702;Jiwa
11;Aceh;2021;Anak;Kunjungan ulang;10677;Jiwa
11;Aceh;2021;Anastesi;Kunjungan baru;4;Jiwa
11;Aceh;2021;Anastesi;Kunjungan ulang;5147;Jiwa
11;Aceh;2021;Bedah;Kunjungan baru;5211;Jiwa
11;Aceh;2021;Bedah;Kunjungan ulang;24803;Jiwa
11;Aceh;2021;Bedah Orthopedi;Kunjungan baru;1651;Jiwa
11;Aceh;2021;Bedah Orthopedi;Kunjungan ulang;10459;Jiwa
11;Aceh;2021;Centra Thalasemi;Kunjungan baru;59;Jiwa
11;Aceh;2021;Centra Thalasemi;Kunjungan ulang;4816;Jiwa
11;Aceh;2021;Endokrin;Kunjungan baru;638;Jiwa
11;Aceh;2021;Endokrin;Kunjungan ulang;22273;Jiwa
11;Aceh;2021;Gabungan;Kunjungan baru;0;Jiwa
11;Aceh;2021;Gabungan;Kunjungan ulang;139;Jiwa
11;Aceh;2021;Geriatri;Kunjungan baru;12;Jiwa
11;Aceh;2021;Geriatri;Kunjungan ulang;195;Jiwa
11;Aceh;2021;Gigi & Mulut;Kunjungan baru;2234;Jiwa
11;Aceh;2021;Gigi & Mulut;Kunjungan ulang;10131;Jiwa
11;Aceh;2021;Haemodialisa;Kunjungan baru;178;Jiwa
11;Aceh;2021;Haemodialisa;Kunjungan ulang;17473;Jiwa
11;Aceh;2021;Jantung;Kunjungan baru;1618;Jiwa
11;Aceh;2021;Jantung;Kunjungan ulang;31260;Jiwa
11;Aceh;2021;Jiwa;Kunjungan baru;31;Jiwa
11;Aceh;2021;Jiwa;Kunjungan ulang;1117;Jiwa
11;Aceh;2021;Kardiologi;Kunjungan baru;;Jiwa
11;Aceh;2021;Kardiologi;Kunjungan ulang;;Jiwa
11;Aceh;2021;Keluarga Berencana;Kunjungan baru;203;Jiwa
11;Aceh;2021;Keluarga Berencana;Kunjungan ulang;0;Jiwa
11;Aceh;2021;OBS;Kunjungan baru;403;Jiwa
11;Aceh;2021;OBS;Kunjungan ulang;822;Jiwa
11;Aceh;2021;GYN;Kunjungan baru;934;Jiwa
11;Aceh;2021;GYN;Kunjungan ulang;4846;Jiwa
11;Aceh;2021;Kulit & Kelamin;Kunjungan baru;255;Jiwa
11;Aceh;2021;Kulit & Kelamin;Kunjungan ulang;6460;Jiwa
11;Aceh;2021;Laktasi;Kunjungan baru;0;Jiwa
11;Aceh;2021;Laktasi;Kunjungan ulang;0;Jiwa
11;Aceh;2021;Mata;Kunjungan baru;1385;Jiwa
11;Aceh;2021;Mata;Kunjungan ulang;14211;Jiwa
11;Aceh;2021;Medical check up;Kunjungan baru;648;Jiwa
11;Aceh;2021;Medical check up;Kunjungan ulang;1128;Jiwa
11;Aceh;2021;Paru-Paru;Kunjungan baru;622;Jiwa
11;Aceh;2021;Paru-Paru;Kunjungan ulang;5641;Jiwa
11;Aceh;2021;Penyakit Dalam;Kunjungan baru;2193;Jiwa
11;Aceh;2021;Penyakit Dalam;Kunjungan ulang;19057;Jiwa
11;Aceh;2021;PTT;Kunjungan baru;109;Jiwa
11;Aceh;2021;PTT;Kunjungan ulang;2114;Jiwa
11;Aceh;2021;Radiologi;Kunjungan baru;80960;Jiwa
11;Aceh;2021;Radiologi;Kunjungan ulang;0;Jiwa
11;Aceh;2021;Rawat Darurat;Kunjungan baru;26469;Jiwa
11;Aceh;2021;Rawat Darurat;Kunjungan ulang;0;Jiwa
11;Aceh;2021;Rehabilitasi Medik;Kunjungan baru;3398;Jiwa
11;Aceh;2021;Rehabilitasi Medik;Kunjungan ulang;16207;Jiwa
11;Aceh;2021;Saraf;Kunjungan baru;2173;Jiwa
11;Aceh;2021;Saraf;Kunjungan ulang;20345;Jiwa
11;Aceh;2021;THT;Kunjungan baru;785;Jiwa
11;Aceh;2021;THT;Kunjungan ulang;6663;Jiwa
11;Aceh;2021;VCT;Kunjungan baru;87;Jiwa
11;Aceh;2021;VCT;Kunjungan ulang;2024;Jiwa
