kemendagri_kode_provinsi;kemendagri_nama_pronvisi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;persentase_penduduk;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;36.09;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;18.49;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2017;26.15;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;20.25;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2017;11.49;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2017;38.95;Persen
11;Aceh;11.07;Kabupaten Pidie;2017;24.49;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2017;0.53;Persen
11;Aceh;11.09;Kabupaten Simeulue;2017;31.97;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;10.37;Persen
11;Aceh;11.11;Kabupaten Bireuen;2017;23.72;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;5.45;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2017;6.88;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;23.14;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2017;1.11;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;49.58;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2017;40.33;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;2.75;Persen
11;Aceh;11.71;Kota Banda Aceh;2017;32.42;Persen
11;Aceh;11.72;Kota Sabang;2017;28.5;Persen
11;Aceh;11.73;Kota Lhokseumawe;2017;19.72;Persen
11;Aceh;11.74;Kota Langsa;2017;24.88;Persen
11;Aceh;11.75;Kota Subulussalam;2017;28.16;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;40.49;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;21.76;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2018;28.97;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;25.86;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2018;15.5;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2018;42.2;Persen
11;Aceh;11.07;Kabupaten Pidie;2018;29.01;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2018;2.68;Persen
11;Aceh;11.09;Kabupaten Simeulue;2018;34.16;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;13.53;Persen
11;Aceh;11.11;Kabupaten Bireuen;2018;27.71;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;8.88;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2018;7.23;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;26.69;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2018;2;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;56.97;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2018;44.94;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;6.65;Persen
11;Aceh;11.71;Kota Banda Aceh;2018;44.68;Persen
11;Aceh;11.72;Kota Sabang;2018;43.39;Persen
11;Aceh;11.73;Kota Lhokseumawe;2018;21.31;Persen
11;Aceh;11.74;Kota Langsa;2018;29.13;Persen
11;Aceh;11.75;Kota Subulussalam;2018;30.24;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;50.71;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;30.56;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2019;35.49;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;39.1;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2019;25.87;Persen
