kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;rata-rata_jumlah_anggota_keluarga;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;3.44;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;3.76;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;3.86;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;3.51;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;3.36;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;3.46;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;3.57;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;3.5;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;3.84;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;4;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;3.67;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;3.56;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;3.61;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;3.26;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;3.34;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;3.55;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;3.51;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;3.45;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;3.5;Jiwa
11;Aceh;11.72;Kota Sabang;2019;3.45;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;3.66;Jiwa
11;Aceh;11.74;Kota Langsa;2019;3.67;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;3.86;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;3;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;4;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;4;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;3;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;3;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;3;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;3;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;3;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;4;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;4;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;3;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;3;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;3;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;3;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;3;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;3;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;3;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;3;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;3;Jiwa
11;Aceh;11.72;Kota Sabang;2020;3;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;3;Jiwa
11;Aceh;11.74;Kota Langsa;2020;3;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;4;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;3.35;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;3.54;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;3.48;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;3.33;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;3.17;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;3.4;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;3.29;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;3.32;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;3.68;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;3.75;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;3.38;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;3.36;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;3.42;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;3.19;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;3.19;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;3.4;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;3.35;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;3.28;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;3.41;Jiwa
11;Aceh;11.72;Kota Sabang;2021;3.32;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;3.43;Jiwa
11;Aceh;11.74;Kota Langsa;2021;3.46;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;3.76;Jiwa
