kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;kategori;persentase_layanan;satuan
11;Aceh;2018;Kondisi awal target;74.36;Persen
11;Aceh;2018;Target;73.89;Persen
11;Aceh;2018;Kondisi awal capaian;74.39;Persen
11;Aceh;2018;Capaian;387.17;Persen
11;Aceh;2019;Kondisi awal target;74.37;Persen
11;Aceh;2019;Target;74.13;Persen
11;Aceh;2019;Kondisi awal capaian;74.40;Persen
11;Aceh;2019;Capaian;58.30;Persen
11;Aceh;2020;Kondisi awal target;74.38;Persen
11;Aceh;2020;Target;74.51;Persen
11;Aceh;2020;Kondisi awal capaian;74.41;Persen
11;Aceh;2020;Capaian;47.00;Persen
