kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jumlah_pasien;satuan
11;Aceh;11.01;Kota Banda Aceh;2018;52;Jiwa
11;Aceh;11.02;Aceh Besar;2018;86;Jiwa
11;Aceh;11.03;Pidie;2018;89;Jiwa
11;Aceh;11.04;Pidie Jaya;2018;16;Jiwa
11;Aceh;11.05;Bireuen;2018;18;Jiwa
11;Aceh;11.06;Kota Lhokseumawe;2018;5;Jiwa
11;Aceh;11.07;Aceh Utara;2018;47;Jiwa
11;Aceh;11.08;Kota Langsa;2018;27;Jiwa
11;Aceh;11.09;Aceh Timur;2018;58;Jiwa
11;Aceh;11.10;Aceh Tamiang;2018;29;Jiwa
11;Aceh;11.11;Aceh Tenggara;2018;11;Jiwa
11;Aceh;11.12;Gayo Lues;2018;25;Jiwa
11;Aceh;11.13;Aceh Tengah;2018;2;Jiwa
11;Aceh;11.14;Bener Meriah;2018;5;Jiwa
11;Aceh;11.15;Aceh Singkil;2018;3;Jiwa
11;Aceh;11.16;Kota Subulussalam;2018;9;Jiwa
11;Aceh;11.17;Aceh Selatan;2018;40;Jiwa
11;Aceh;11.18;Aceh Barat Daya;2018;43;Jiwa
11;Aceh;11.71;Nagan Raya;2018;6;Jiwa
11;Aceh;11.72;Aceh Barat;2018;3;Jiwa
11;Aceh;11.73;Aceh Jaya;2018;9;Jiwa
11;Aceh;11.74;Kota Sabang;2018;3;Jiwa
11;Aceh;11.75;Simeulu;2018;2;Jiwa
11;Aceh;11.01;Kota Banda Aceh;2019;72;Jiwa
11;Aceh;11.02;Aceh Besar;2019;81;Jiwa
11;Aceh;11.03;Pidie;2019;80;Jiwa
11;Aceh;11.04;Pidie Jaya;2019;15;Jiwa
11;Aceh;11.05;Bireuen;2019;31;Jiwa
11;Aceh;11.06;Kota Lhokseumawe;2019;15;Jiwa
11;Aceh;11.07;Aceh Utara;2019;61;Jiwa
11;Aceh;11.08;Kota Langsa;2019;16;Jiwa
11;Aceh;11.09;Aceh Timur;2019;46;Jiwa
11;Aceh;11.10;Aceh Tamiang;2019;24;Jiwa
11;Aceh;11.11;Aceh Tenggara;2019;8;Jiwa
11;Aceh;11.12;Gayo Lues;2019;28;Jiwa
11;Aceh;11.13;Aceh Tengah;2019;2;Jiwa
11;Aceh;11.14;Bener Meriah;2019;7;Jiwa
11;Aceh;11.15;Aceh Singkil;2019;0;Jiwa
11;Aceh;11.16;Kota Subulussalam;2019;0;Jiwa
11;Aceh;11.17;Aceh Selatan;2019;27;Jiwa
11;Aceh;11.18;Aceh Barat Daya;2019;27;Jiwa
11;Aceh;11.71;Nagan Raya;2019;7;Jiwa
11;Aceh;11.72;Aceh Barat;2019;1;Jiwa
11;Aceh;11.73;Aceh Jaya;2019;7;Jiwa
11;Aceh;11.74;Kota Sabang;2019;6;Jiwa
11;Aceh;11.75;Simeulu;2019;0;Jiwa
