bps_kode_provinsi,bps_nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,tahun,kategori,jumlah,satuan
11,Aceh,1101,Kabupaten Simeulue,2023,Peternak Pengguna Lahan Pertanian,5894.00,Jiwa
11,Aceh,1102,Kabupaten Aceh Singkil,2023,Peternak Pengguna Lahan Pertanian,3522.00,Jiwa
11,Aceh,1103,Kabupaten Aceh Selatan,2023,Peternak Pengguna Lahan Pertanian,4966.00,Jiwa
11,Aceh,1104,Kabupaten Aceh Tenggara,2023,Peternak Pengguna Lahan Pertanian,4784.00,Jiwa
11,Aceh,1105,Kabupaten Aceh Timur,2023,Peternak Pengguna Lahan Pertanian,12770.00,Jiwa
11,Aceh,1106,Kabupaten Aceh Tengah,2023,Peternak Pengguna Lahan Pertanian,4884.00,Jiwa
11,Aceh,1107,Kabupaten Aceh Barat,2023,Peternak Pengguna Lahan Pertanian,10966.00,Jiwa
11,Aceh,1108,Kabupaten Aceh Besar,2023,Peternak Pengguna Lahan Pertanian,17308.00,Jiwa
11,Aceh,1109,Kabupaten Pidie,2023,Peternak Pengguna Lahan Pertanian,17134.00,Jiwa
11,Aceh,1110,Kabupaten Bireuen,2023,Peternak Pengguna Lahan Pertanian,21451.00,Jiwa
11,Aceh,1111,Kabupaten Aceh Utara,2023,Peternak Pengguna Lahan Pertanian,24025.00,Jiwa
11,Aceh,1112,Kabupaten Aceh Barat Daya,2023,Peternak Pengguna Lahan Pertanian,3974.00,Jiwa
11,Aceh,1113,Kabupaten Gayo Lues,2023,Peternak Pengguna Lahan Pertanian,4688.00,Jiwa
11,Aceh,1114,Kabupaten Aceh Tamiang,2023,Peternak Pengguna Lahan Pertanian,12881.00,Jiwa
11,Aceh,1115,Kabupaten Nagan Raya,2023,Peternak Pengguna Lahan Pertanian,7898.00,Jiwa
11,Aceh,1116,Kabupaten Aceh Jaya,2023,Peternak Pengguna Lahan Pertanian,4920.00,Jiwa
11,Aceh,1117,Kabupaten Bener Meriah,2023,Peternak Pengguna Lahan Pertanian,663.00,Jiwa
11,Aceh,1118,Kabupaten Pidie Jaya,2023,Peternak Pengguna Lahan Pertanian,5131.00,Jiwa
11,Aceh,1171,Kota Banda Aceh,2023,Peternak Pengguna Lahan Pertanian,861.00,Jiwa
11,Aceh,1172,Kota Sabang,2023,Peternak Pengguna Lahan Pertanian,543.00,Jiwa
11,Aceh,1173,Kota Langsa,2023,Peternak Pengguna Lahan Pertanian,2711.00,Jiwa
11,Aceh,1174,Kota Lhokseumawe,2023,Peternak Pengguna Lahan Pertanian,3221.00,Jiwa
11,Aceh,1175,Kota Subulussalam,2023,Peternak Pengguna Lahan Pertanian,2356.00,Jiwa
11,Aceh,1101,Kabupaten Simeulue,2023,Peternak Gurem,3057.00,Jiwa
11,Aceh,1102,Kabupaten Aceh Singkil,2023,Peternak Gurem,1776.00,Jiwa
11,Aceh,1103,Kabupaten Aceh Selatan,2023,Peternak Gurem,3045.00,Jiwa
11,Aceh,1104,Kabupaten Aceh Tenggara,2023,Peternak Gurem,2348.00,Jiwa
11,Aceh,1105,Kabupaten Aceh Timur,2023,Peternak Gurem,9096.00,Jiwa
11,Aceh,1106,Kabupaten Aceh Tengah,2023,Peternak Gurem,898.00,Jiwa
11,Aceh,1107,Kabupaten Aceh Barat,2023,Peternak Gurem,5918.00,Jiwa
11,Aceh,1108,Kabupaten Aceh Besar,2023,Peternak Gurem,12780.00,Jiwa
11,Aceh,1109,Kabupaten Pidie,2023,Peternak Gurem,12575.00,Jiwa
11,Aceh,1110,Kabupaten Bireuen,2023,Peternak Gurem,17114.00,Jiwa
11,Aceh,1111,Kabupaten Aceh Utara,2023,Peternak Gurem,19576.00,Jiwa
11,Aceh,1112,Kabupaten Aceh Barat Daya,2023,Peternak Gurem,2735.00,Jiwa
11,Aceh,1113,Kabupaten Gayo Lues,2023,Peternak Gurem,1229.00,Jiwa
11,Aceh,1114,Kabupaten Aceh Tamiang,2023,Peternak Gurem,7474.00,Jiwa
11,Aceh,1115,Kabupaten Nagan Raya,2023,Peternak Gurem,4634.00,Jiwa
11,Aceh,1116,Kabupaten Aceh Jaya,2023,Peternak Gurem,1548.00,Jiwa
11,Aceh,1117,Kabupaten Bener Meriah,2023,Peternak Gurem,163.00,Jiwa
11,Aceh,1118,Kabupaten Pidie Jaya,2023,Peternak Gurem,3800.00,Jiwa
11,Aceh,1171,Kota Banda Aceh,2023,Peternak Gurem,837.00,Jiwa
11,Aceh,1172,Kota Sabang,2023,Peternak Gurem,405.00,Jiwa
11,Aceh,1173,Kota Langsa,2023,Peternak Gurem,2397.00,Jiwa
11,Aceh,1174,Kota Lhokseumawe,2023,Peternak Gurem,2920.00,Jiwa
11,Aceh,1175,Kota Subulussalam,2023,Peternak Gurem,765.00,Jiwa
