kemendagri_kode_provinsi;kemendagri_nama_provinsi;media_cetak;tahun;jumlah_media_cetak;satuan
11;Aceh; Rilis https://humas.acehprov.go.id/;2019;1184;Dokumen
11;Aceh; Naskah Pidato yang dibacakan Gubernur;2019;1067;Dokumen
11;Aceh; Media Cetak mitra Pemerintah Aceh;2019;34;Dokumen
11;Aceh; Media Online mitra Pemerintah Aceh;2019;73;Dokumen
11;Aceh; Media Radio Pemerintah Aceh;2019;5;Dokumen
11;Aceh; Media TV mitra Pemerintah Aceh;2019;4;Dokumen
11;Aceh; Publikasi Pemerintah Aceh Melalui Baliho;2019;70;Dokumen
11;Aceh; Publikasi Pemerintah Aceh Melalui Banner;2019;400;Dokumen
11;Aceh; Publikasi Pemerintah Aceh Melalui Poster;2019;12;Dokumen
11;Aceh; Publikasi Pemerintah Aceh Melalui Spanduk;2019;126;Dokumen
11;Aceh; Rilis https://humas.acehprov.go.id/;2020;1256;Dokumen
11;Aceh; Naskah Pidato yang dibacakan Gubernur;2020;522;Dokumen
11;Aceh; Media Cetak mitra Pemerintah Aceh;2020;24;Dokumen
11;Aceh; Media Online mitra Pemerintah Aceh;2020;61;Dokumen
11;Aceh; Media Radio Pemerintah Aceh;2020;1;Dokumen
11;Aceh; Media TV mitra Pemerintah Aceh;2020;4;Dokumen
11;Aceh; Publikasi Pemerintah Aceh Melalui Baliho;2020;118;Dokumen
11;Aceh; Publikasi Pemerintah Aceh Melalui Banner;2020;173;Dokumen
11;Aceh; Publikasi Pemerintah Aceh Melalui Poster;2020;20;Dokumen
11;Aceh; Publikasi Pemerintah Aceh Melalui Spanduk;2020;649;Dokumen
11;Aceh; Rilis https://humas.acehprov.go.id/;2021;1330;Dokumen
11;Aceh; Naskah Pidato yang dibacakan Gubernur;2021;649;Dokumen
11;Aceh; Media Cetak mitra Pemerintah Aceh;2021;40;Dokumen
11;Aceh; Media Online mitra Pemerintah Aceh;2021;90;Dokumen
11;Aceh; Media Radio Pemerintah Aceh;2021;11;Dokumen
11;Aceh; Media TV mitra Pemerintah Aceh;2021;5;Dokumen
11;Aceh; Publikasi Pemerintah Aceh Melalui Baliho;2021;173;Dokumen
11;Aceh; Publikasi Pemerintah Aceh Melalui Banner;2021;676;Dokumen
11;Aceh; Publikasi Pemerintah Aceh Melalui Poster;2021;22;Dokumen
11;Aceh; Publikasi Pemerintah Aceh Melalui Spanduk;2021;368;Dokumen
