kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;nama_cat;no_cat;keterangan;jumlah_air_tanah_juta;satuan
11;Aceh;11.71;Kota Banda Aceh;;CAT Banda Aceh;1;Q1 bebas;375;meter kubik
11;Aceh;11.71;Kota Banda Aceh;;CAT Banda Aceh;1;Q2 tertekan;72;meter kubik
11;Aceh;11.07;Kabupaten Pidie;;CAT Sigli;2;Q1 bebas;186;meter kubik
11;Aceh;11.07;Kabupaten Pidie;;CAT Sigli;2;Q2 tertekan;54;meter kubik
11;Aceh;11.05;Kabupaten Aceh Barat;;CAT Meulaboh;3;Q1 bebas;1620;meter kubik
11;Aceh;11.05;Kabupaten Aceh Barat;;CAT Meulaboh;3;Q2 tertekan;166;meter kubik
11;Aceh;11.07;Kabupaten Pidie;;CAT Kemiki;4;Q1 bebas;176;meter kubik
11;Aceh;11.07;Kabupaten Pidie;;CAT Kemiki;4;Q2 tertekan;7;meter kubik
11;Aceh;11.11;Kabupaten Bireuen;;CAT Jeunib;5;Q1 bebas;155;meter kubik
11;Aceh;11.11;Kabupaten Bireuen;;CAT Jeunib;5;Q2 tertekan;0;meter kubik
11;Aceh;11.11;Kabupaten Bireuen;;CAT Peudada;6;Q1 bebas;359;meter kubik
11;Aceh;11.11;Kabupaten Bireuen;;CAT Peudada;6;Q2 tertekan;36;meter kubik
11;Aceh;11.17;Kabupaten Bener Meriah;;CAT Lampahan;7;Q1 bebas;187;meter kubik
11;Aceh;11.17;Kabupaten Bener Meriah;;CAT Lampahan;7;Q2 tertekan;36;meter kubik
11;Aceh;11.04;Kabupaten Aceh Tengah;;CAT Telege;8;Q1 bebas;219;meter kubik
11;Aceh;11.04;Kabupaten Aceh Tengah;;CAT Telege;8;Q2 tertekan;0;meter kubik
11;Aceh;11.73;Kota Lhokseumawe;;CAT Lhokseumawe;9;Q1 bebas;874;meter kubik
11;Aceh;11.73;Kota Lhokseumawe;;CAT Lhokseumawe;9;Q2 tertekan;183;meter kubik
11;Aceh;11.74;Kota Langsa;;CAT Langsa;10;Q1 bebas;256;meter kubik
11;Aceh;11.74;Kota Langsa;;CAT Langsa;10;Q2 tertekan;72;meter kubik
11;Aceh;11.74;Kota Langsa;;CAT Siongol-Ongol;12;Q1 bebas;110;meter kubik
11;Aceh;11.74;Kota Langsa;;CAT Siongol-Ongol;12;Q2 tertekan;2;meter kubik
11;Aceh;11.01;Kabupaten Aceh Selatan;;CAT Kota Fajar;13;Q1 bebas;309;meter kubik
11;Aceh;11.01;Kabupaten Aceh Selatan;;CAT Kota Fajar;13;Q2 tertekan;8;meter kubik
11;Aceh;11.02;Kabupaten Aceh Tenggara;;CAT Kutacane;14;Q1 bebas;253;meter kubik
11;Aceh;11.02;Kabupaten Aceh Tenggara;;CAT Kutacane;14;Q2 tertekan;1;meter kubik
11;Aceh;11.75;Kota Subulussalam;;CAT Subulusalam;15;Q1 bebas;1525;meter kubik
11;Aceh;11.75;Kota Subulussalam;;CAT Subulusalam;15;Q2 tertekan;157;meter kubik
