kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;lokasi_tpa;jenis_tpa;luas_tpa;satuan
11;Aceh;11.09;Kabupaten Simeulue;2019;Suak Buluh;Control Landfill;4;Ha
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;Kampung Baru;Open Dumping;6;Ha
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Pasie Raja;Open Dumping;4;Ha
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Selamat Indah;Open Dumping;5;Ha
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Lhok Tujoh;Open Dumping;5;Ha
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Uwer Tetemi;Control Landfill;9;Ha
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Gunong Mataie;Open Dumping;10;Ha
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Buket Meusara;Open Dumping;2;Ha
11;Aceh;11.07;Kabupaten Pidie;2019;Cot Padang Lila;Control Landfill;4.7;Ha
11;Aceh;11.11;Kabupaten Bireuen;2019;Blang Beururu;Open Dumping;10;Ha
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Teupin Keubeu;Open Dumping;32;Ha
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Ikeu Lhueng;Open Dumping;5;Ha
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Blang Nangka;Open Dumping;5;Ha
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Kampung Durian;Open Dumping;7;Ha
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Tadu Raya;Open Dumping;10;Ha
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Aceh Jaya;Open Dumping;5;Ha
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Perumpakan Benjadi;Open Dumping;2;Ha
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Blang Awee;Open Dumping;10;Ha
11;Aceh;11.71;Kabupaten Banda Aceh;2019;Kampung Jawa ;Control Landfill;23.3;Ha
11;Aceh;11.72;Kabupaten Sabang;2019;Lhok Batee;Open Dumping;2;Ha
11;Aceh;11.74;Kabupaten Langsa;2019;Kota Langsa;Control Landfill;31.9;Ha
11;Aceh;11.73;Kabupaten Lhokseumawe;2019;Alue Liem;Open Dumping;12;Ha
11;Aceh;11.75;Kabupaten Subussalam;2019;Sarkea;Open Dumping;6.8;Ha
