kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;tanggal_disepakati;tentang 
11;Aceh;2022;28-Nov-22;PENGUATAN KUALITAS GURU MADRASAH DI PROVINSI ACEH. 
12;Aceh;2022;28-Nov-22;PELAKSANAAN SUPERVISI DAN FASILITASI SATUAN PENDIDIKAN DASAR DAN MENENGAH UNTUK PENGENDALIAN MUTU PENDIDIKAN ACEH. 
13;Aceh;2022;16 Desember 2022;PENINGKATAN MUTU PENGAWASAN PELAKSANAAN KURIKULUM PENDIDIKAN AGAMA PADA SEKOLAH UMUM DAN MADRASAH. 
14;Aceh;2022;16 Desember 2022;PENINGKATAN KUALITAS LAYANAN PENDIDIKAN KHUSUS DAN LAYANAN KHUSU (PKLK). 
15;Aceh;2022;22 Desember 2022;SMK PUSAT KEUNGGULAN SEBAGAI TEACHING FACTORY (TEFA) DI ACEH
16;Aceh;2022;22 Desember 2022;PEMETAAN KUALITAS GURU SEKOLAH MENENGAH ATAS (SMA/MA) MELALUI UJI KOMPETENSI DALAM UPAYA MENINGKATKAN MUTU DAN DAYA SAING PENDIDIKAN ACEH. 
17;Aceh;2022;23 Desember 2022;STANDARISASI KURIKULUM PENDIDIKAN DAYAH DI ACEH. 
18;Aceh;2022;26 Desember 2022;PELAKSANAAN PENDIDIKAN KARAKTER. 
19;Aceh;2022;26 Desember 2022;PENGUATAN KUALITAS GURU MADRASAH DI PROVINSI ACEH. 
20;Aceh;2022;27 Desember 2022;MANAJEMEN SEKOLAH/MADRASAH.
21;Aceh;2022;27 Desember 2022;PEMANFAATAN DANA OTSUS BIDANG PENDIDIKAN. 
22;Aceh;2022;27 Desember 2022;PENINGKATAN MUTU PENDIDIK DAN TENAGA KEPENDIDIKAN PADA DAYAH SALAFIYAH DAN DINIYAH DI ACEH. 
23;Aceh;2023;19 Mei 2023;PENINGKATAN PENINGKATAN KUALITAS LAYANAN PENDIDIKAN KHUSUS BAGI ANAK BERKEBUTUHAN KHUSUS.
24;Aceh;2023;26 Mei 2023;PENINGKATAN MANAJEMEN BERBASIS SEKOLAH DI ACEH.
25;Aceh;2023;13 Juni 2023;PENINGKATAN PENDIDIKAN VOKASI DI ACEH. 
26;Aceh;2023;13 Juni 2023;PENINGKATAN PENDIDIKAN VOKASI DI ACEH. 
27;Aceh;2023;30-Nov-23;IMPLEMENTASI KURIKULUM MUATAN LOKAL ACEH PADA SEKOLAH MENENGAH ATAS DAN SEKOLAH MENENGAH KEJURUAN (PERGUB NOMOR 7 TAHUN 2022).
