kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun ;spesialis;jumlah_dokter_spesialis;satuan
11;Aceh;2022;Spesialis Gigi dan Mulut;5;Jiwa
11;Aceh;2022;Spesialis Penyakit Dalam;28;Jiwa
11;Aceh;2022;Spesialis Anak;19;Jiwa
11;Aceh;2022;Spesialis Bedah;37;Jiwa
11;Aceh;2022;Spesialis Obstetri dan Ginekologi;15;Jiwa
11;Aceh;2022;Spesialis Mata;16;Jiwa
11;Aceh;2022;Spesialis Telinga Hidung Tenggorok-Bedah Kepala Leher;11;Jiwa
11;Aceh;2022;Spesialis Saraf/Neurologi;13;Jiwa
11;Aceh;2022;Spesialis Jantung dan Pembuluh Darah/Kardiologi;10;Jiwa
11;Aceh;2022;Spesialis Kulit dan Kelamin;10;Jiwa
11;Aceh;2022;Spesialis Paru/Pulmonologi dan Kedokteran Respirasi;10;Jiwa
11;Aceh;2022;Spesialis Kedokteran Jiwa;3;Jiwa
11;Aceh;2022;Spesialis Kedokteran Forensik;1;Jiwa
11;Aceh;2022;Spesialis Anestesiologi dan Terapi Intensif;14;Jiwa
11;Aceh;2022;Spesialis Kedokteran Fisik dan Rehabilitasi;4;Jiwa
11;Aceh;2022;Spesialis Radiologi;10;Jiwa
11;Aceh;2022;Spesialis Patologi Klinik;5;Jiwa
11;Aceh;2022;Spesialis Patologi Anatomi;2;Jiwa
11;Aceh;2022;Spesialis Mikrobiologi Klinik;2;Jiwa
11;Aceh;2022;Spesialis Gizi Klinik;5;Jiwa
