kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun ;ruang_rawat_inap;jumlah_ruang;satuan
11;Aceh;2022;Ruang Rawat Inap VIP;2;Ruang
11;Aceh;2022;Ruang Rawat Inap (Kelas I);8;Ruang
11;Aceh;2022;Ruang Rawat Inap Anak (Kelas 2);5;Ruang
11;Aceh;2022;Ruang Rawat Inap Anak (Kelas 3);4;Ruang
11;Aceh;2022;Ruang Rawat Inap Kebidanan Cut Nyak Dhien (Kelas III);7;Ruang
11;Aceh;2022;Ruang Rawat Dewasa Pocut Baren (Kelas 2 );2;Ruang
11;Aceh;2022;Ruang Rawat Dewasa Pocut Baren (Kelas  3);1;Ruang
11;Aceh;2022;Intensive Care Unit (ICU) ;1;Ruang
11;Aceh;2022;Pediatric Intensive Care Unit (PICU);1;Ruang
11;Aceh;2022;Neonatal Intensive Care Unit (NICU) ;1;Ruang
