kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;tahun;semester;agama;jumlah_penduduk;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;1;Islam;226908;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;1;Islam;176574;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2015;1;Islam;418596;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;1;Islam;204853;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2015;1;Islam;185491;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2015;1;Islam;379539;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2015;1;Islam;434986;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2015;1;Islam;568733;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2015;1;Islam;87708;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2015;1;Islam;113036;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2015;1;Islam;427960;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;1;Islam;146734;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2015;1;Islam;93537;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;1;Islam;83730;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2015;1;Islam;165325;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;1;Islam;280858;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2015;1;Islam;152206;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;1;Islam;154984;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2015;1;Islam;230407;Jiwa
11;Aceh;11.72;Kota Sabang;2015;1;Islam;37451;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2015;1;Islam;187241;Jiwa
11;Aceh;11.74;Kota Langsa;2015;1;Islam;178514;Jiwa
11;Aceh;11.75;Kota Subulussalam;2015;1;Islam;77781;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;1;Katholik;116;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;1;Katholik;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2015;1;Katholik;67;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;1;Katholik;319;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2015;1;Katholik;718;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2015;1;Katholik;258;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2015;1;Katholik;122;Jiwa
