kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;jumlah_pasien;satuan
11;Aceh;2018;Januari;0;Jiwa
11;Aceh;2018;Februari;0;Jiwa
11;Aceh;2018;Maret;0;Jiwa
11;Aceh;2018;April;0;Jiwa
11;Aceh;2018;Mei;0;Jiwa
11;Aceh;2018;Juni;0;Jiwa
11;Aceh;2018;Juli;0;Jiwa
11;Aceh;2018;Agustus;6;Jiwa
11;Aceh;2018;September;16;Jiwa
11;Aceh;2018;Oktober;3;Jiwa
11;Aceh;2018;November;10;Jiwa
11;Aceh;2018;Desember;0;Jiwa
11;Aceh;2019;Januari;0;Jiwa
11;Aceh;2019;Februari;0;Jiwa
11;Aceh;2019;Maret;0;Jiwa
11;Aceh;2019;April;5;Jiwa
11;Aceh;2019;Mei;1;Jiwa
11;Aceh;2019;Juni;0;Jiwa
11;Aceh;2019;Juli;5;Jiwa
11;Aceh;2019;Agustus;6;Jiwa
11;Aceh;2019;September;13;Jiwa
11;Aceh;2019;Oktober;14;Jiwa
11;Aceh;2019;November;0;Jiwa
11;Aceh;2019;Desember;0;Jiwa
11;Aceh;2020;Januari;0;Jiwa
11;Aceh;2020;Februari;2;Jiwa
11;Aceh;2020;Maret;0;Jiwa
11;Aceh;2020;April;0;Jiwa
11;Aceh;2020;Mei;0;Jiwa
11;Aceh;2020;Juni;8;Jiwa
11;Aceh;2020;Juli;6;Jiwa
11;Aceh;2020;Agustus;0;Jiwa
11;Aceh;2020;September;6;Jiwa
11;Aceh;2020;Oktober;0;Jiwa
11;Aceh;2020;November;0;Jiwa
11;Aceh;2020;Desember;7;Jiwa
11;Aceh;2021;Januari;0;Jiwa
11;Aceh;2021;Februari;1;Jiwa
11;Aceh;2021;Maret;8;Jiwa
11;Aceh;2021;April;10;Jiwa
11;Aceh;2021;Mei;9;Jiwa
11;Aceh;2021;Juni;0;Jiwa
11;Aceh;2021;Juli;0;Jiwa
11;Aceh;2021;Agustus;0;Jiwa
11;Aceh;2021;September;0;Jiwa
11;Aceh;2021;Oktober;0;Jiwa
11;Aceh;2021;November;1;Jiwa
11;Aceh;2021;Desember;0;Jiwa
