kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;jabatan_atau_bidang;jenis_kelamin;jumlah_pegawai;satuan
11;Aceh;;Kepala Dinas;Laki-Laki;1;Jiwa
11;Aceh;;Sekretariat;Laki-Laki;36;Jiwa
11;Aceh;;Bidang Anggaran Aceh;Laki-Laki;10;Jiwa
11;Aceh;;Bidang Perbendaharaan;Laki-Laki;9;Jiwa
11;Aceh;;Bidang Akuntansi;Laki-Laki;11;Jiwa
11;Aceh;;Bidang Pembinaan dan Evaluasi Anggaran Kab/Kota;Laki-Laki;14;Jiwa
11;Aceh;;Bidang Asset;Laki-Laki;21;Jiwa
11;Aceh;;Bidang Pendapatan;Laki-Laki;17;Jiwa
11;Aceh;;UPTB/Samsat;Laki-Laki;120;Jiwa
11;Aceh;;Kepala Dinas;Perempuan;0;Jiwa
11;Aceh;;Sekretariat;Perempuan;27;Jiwa
11;Aceh;;Bidang Anggaran Aceh;Perempuan;4;Jiwa
11;Aceh;;Bidang Perbendaharaan;Perempuan;23;Jiwa
11;Aceh;;Bidang Akuntansi;Perempuan;11;Jiwa
11;Aceh;;Bidang Pembinaan dan Evaluasi Anggaran Kab/Kota;Perempuan;5;Jiwa
11;Aceh;;Bidang Asset;Perempuan;11;Jiwa
11;Aceh;;Bidang Pendapatan;Perempuan;16;Jiwa
11;Aceh;;UPTB/Samsat;Perempuan;33;Jiwa
