kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;nama_danau;volume_danau;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;;Danau Laut Bangkau;2400000;Meter Kubik
11;Aceh;11.04;Kabupaten Aceh Tengah;;Danau Laut Tawar;175000000;Meter Kubik
11;Aceh;11.09;Kabupaten Simeulue;;Danau Opupu;19334000;Meter Kubik
11;Aceh;11.1;Kabupaten Aceh Singkil;;Danau Peastep;2000000;Meter Kubik
11;Aceh;11.1;Kabupaten Aceh Singkil;;Danau Paris;877650;Meter Kubik
11;Aceh;11.1;Kabupaten Aceh Singkil;;Danau Bungara;1446375;Meter Kubik
11;Aceh;11.1;Kabupaten Aceh Singkil;;Danau Pinang;516750;Meter Kubik
11;Aceh;11.1;Kabupaten Aceh Singkil;;Danau Lincier;9034200;Meter Kubik
11;Aceh;11.14;Kabupaten Aceh Jaya;;Danau Laut Penang Suasa;7064040;Meter Kubik
11;Aceh;11.72;Kota Sabang;;Danau Aneuk Laot;3000000;Meter Kubik
