kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jumlah;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;0.94;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1.98;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2022;2.86;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;4.69;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2022;2.12;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2022;2.75;Persen
11;Aceh;11.07;Kabupaten Pidie;2022;4.85;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2022;2.94;Persen
11;Aceh;11.09;Kabupaten Simeulue;2022;3.8;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;3.52;Persen
11;Aceh;11.11;Kabupaten Bireuen;2022;2.47;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1.24;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2022;4.18;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1.41;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2022;3.63;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;2.05;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2022;6.96;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;4.37;Persen
11;Aceh;11.71;Kota Banda Aceh;2022;2.14;Persen
11;Aceh;11.72;Kota Sabang;2022;5.97;Persen
11;Aceh;11.73;Kota Lhokseumawe;2022;1.06;Persen
11;Aceh;11.74;Kota Langsa;2022;3.46;Persen
11;Aceh;11.75;Kota Subulussalam;2022;2.03;Persen
