kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,tahun,bayi_lahir_dpt_imd,bayi_6bln_asieksklusive,satuan
11,Aceh,11.09,Kabupaten Simeulue,2021,70,39,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,46,66,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,66,65,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,69,45,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,96,71,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,88,74,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,77,68,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,74,49,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,64,46,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,75,43,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,87,33,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,88,68,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,75,67,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,67,60,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,86,72,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,64,79,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,62,63,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,92,34,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,64,63,jiwa
11,Aceh,11.72,Kota Sabang,2021,40,62,jiwa
11,Aceh,11.74,Kota Langsa,2021,81,84,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,79,51,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,78,72,jiwa
